"","Bildungsindikator"
"0","Inzidenzrate der beruflichen Nichtanpassung nach Land (%)"
"1","Inzidenzrate der beruflichen Nichtanpassung bei Frauen (%)"
"2","Inzidenzrate der beruflichen Nichtanpassung bei Männern (%)"
"3","Inzidenzrate der beruflichen Nichtanpassung auf ISCED-Stufe 3-4 (%)"
"4","Inzidenzrate der beruflichen Nichtanpassung auf ISCED-Stufe 5-6 (%)"
"5","Inzidenzrate der beruflichen Nichtanpassung nach Bildungsbereich (%)"
"6","Inzidenzrate der beruflichen Nichtanpassung im Bildungsbereich Geisteswissenschaften und Kunst (%)"
"7","Inzidenzrate der beruflichen Nichtanpassung in den Bildungsbereichen Sozialwissenschaften, Wirtschaft und Recht (%)"
"8","Inzidenzrate der beruflichen Nichtanpassung im Bildungsbereich der Wissenschaften (%)"
"9","Inzidenzrate der beruflichen Nichtanpassung in den Bildungsbereichen Maschinenbau, verarbeitende Industrie und Bau (%)"
"a","Inzidenzrate der beruflichen Nichtanpassung im Bildungsbereich Ackerbau (%)"
"b","Inzidenzrate der beruflichen Nichtanpassung im Bildungsbereich Gesundheit und Sozialleistungen (%)"
"c","Inzidenzrate der beruflichen Nichtanpassung im Bildungsbereich Dienstleistungen (%)"
"d","Erreichte Berufsstellung nach beruflicher Nichtanpassung JA"
"e","Erreichte Berufsstellung nach beruflicher Nichtanpassung und nach Land NEIN"
"f","Befristete Arbeitsverträge nach beruflicher Nichtanpassung (%)"
"g","Befristete Arbeitsverträge nach beruflicher Anpassung (%)"
"h","Teilzeitarbeit nach beruflicher Nichtanpassung (%)"
"i","Teilzeitarbeit nach beruflicher Anpassung (%)"
"j","Arbeitssuche nach beruflicher Nichtanpassung (%)"
"k","Arbeitssuche nach beruflicher Anpassung (%)"
"l","Teilnahme an der beruflichen Weiterbildung nach beruflicher Nichtanpassung (%)"
"m","Teilnahme an der beruflichen Weiterbildung nach beruflicher Anpassung (%)"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Dänemark"
"_2","Griechenland"
"_3","Spanien"
"_4","Frankreich"
"_5","Italien"
"_6","Ungarn"
"_7","Niederlande"
"_8","Österreich"
"_9","Slowenien"
"_a","Finnland"
"_b","Schweden"
