"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Brazil"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Israel"
"__0g","Japan"
"__0h","Maldives"
"__0i","Oman"
"__0j","Netherlands"
"__0k","New Caledonia"
"__0l","New Zealand"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Portugal"
"__0r","Singapore"
"__0s","Sweden"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Ireland"
"__10","Korea, Rep. of"
"__11","India"
"__12","Brunei Darussalam"
"__13","Chile"
"__14","Vanuatu"
"__15","Fmr. Yugoslavia"
"__16","Bahrain"
"__17","Belgium, Luxembourg"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Malaysia"
"__1b","Saudi Arabia"
"__1c","Italy incl. San Marino"
"__1d","Cook Isds."
"__1e","Mauritius"
"__1f","Qatar"
"__1g","Solomon Isds."
"__1h","Croatia"
"__1i","French Polynesia"
"__1j","Hungary"
"__1k","Indonesia"
"__1l","Norfolk Island"
"__1m","Poland"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Nauru"
"__1q","Russian Federation"
"__1r","South Africa"
"__1s","Cambodia"
"__1t","Jamaica"
"__1u","Viet Nam"
"__1v","Uruguay"
"__1w","Australia"
"__1x","Greece"
"__1y","Zimbabwe"
"__1z","Other areas n.e.s."
"__20","Czech Rep."
"__21","Tonga"
"__22","United Arab Emirates"
"__23","Ethiopia"
"__24","Sierra Leone"
"__25","Mexico"
"__26","Turkey"
"__27","Bangladesh"
"__28","Seychelles"
"__29","Slovenia"
"__2a","Egypt"
"__2b","EU 27"
"__2c","Southern African Customs Union"
"__2d","Spain"
"__2e","Belgium"
"__2f","Lao People's Dem. Rep."
"__2g","Bunkers"
"__2h","Guam"
"__2i","Micronesia FS"
"__2j","Myanmar"
"__2k","Georgia"
"__2l","Serbia"
"__2m","Timor-Leste"
"__2n","Iran"
"__2o","Pakistan"
"__2p","Guinea"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Bosnia & Herzegovina"
"__2s","Liechtenstein"
"__2t","Romania"
"__2u","Slovakia"
"__2v","Azerbaijan"
"__2w","Tunisia"
"__2x","Albania"
"__2y","Cyprus"
"__2z","Nepal"
"__30","Syrian Arab Rep."
"__31","Serbia & Montenegro"
"__32","Bulgaria"
"__33","Iceland"
"__34","Ukraine"
"__35","Nigeria"
"__36","Bermuda"
"__37","Latvia"
"__38","Lithuania"
"__39","Bahamas"
"__3a","Barbados"
"__3b","Belarus"
"__3c","Kosovo"
"__3d","Luxembourg"
"__3e","Moldova, Rep. of"
"__3f","Estonia"
"__3g","Gambia"
"__3h","Malta"
"__3i","Chad"
"__3j","Iraq"
"__3k","Kuwait"
"__3l","Mongolia"
"__3m","Cayman Isds."
"__3n","Costa Rica"
"__3o","Cuba"
"__3p","Guatemala"
"__3q","Grenada"
"__3r","Venezuela"
"__3s","Montenegro"
"__3t","Colombia"
"__3u","Congo, The Rep. Dem. of"
"__3v","Kenya"
"__3w","Sudan"
"__3x","Armenia"
"__3y","Mali"
"__3z","Burundi"
"__40","Cameroon"
"__41","Comoros"
"__42","Congo"
"__43","Benin"
"__44","Djibouti"
"__45","Gabon"
"__46","Lebanon"
"__47","Rwanda"
"__48","Senegal"
"__49","Burkina Faso"
"__4a","Madagascar"
"__4b","Réunion"
"__4c","Tanzania, United Rep. of"
"__4d","Martinique"
"__4e","Mauritania"
"__4f","Angola"
"__4g","Morocco"
"__4h","Algeria"
"__4i","Côte d'Ivoire"
"__4j","Suriname"
"__4k","Togo"
"__4l","Cape Verde"
"__4m","Peru"
"__4n","Liberia"
"__4o","Niger"
"__4p","Libya"
"__4q","Ghana"
"__4r","Haiti"
"__4s","Jordan"
"__4t","Namibia"
"__4u","Saint Pierre & Miquelon"
"__4v","Central African Rep."
"__4w","Uzbekistan"
"__4x","Afghanistan"
"__4y","Panama"
"__4z","Falkland Isds."
"__50","Uganda"
"__51","Dominican Rep."
