"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Brazil"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","India"
"__0c","Spain"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Singapore"
"__0l","Belgium, Luxembourg"
"__0m","Canada"
"__0n","Other areas n.e.s."
"__0o","Thailand"
"__0p","Indonesia"
"__0q","Malaysia"
"__0r","Finland"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Korea, Rep. of"
"__0v","South Africa"
"__0w","Italy incl. San Marino"
"__0x","Sweden"
"__0y","Israel"
"__0z","Chinese Taipei"
"__10","Samoa"
"__11","Fiji"
"__12","United Arab Emirates"
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Belgium"
"__16","EU 27"
"__17","Denmark"
"__18","Ecuador"
"__19","Niger"
"__1a","Argentina"
"__1b","Solomon Isds."
"__1c","French Polynesia"
"__1d","Southern African Customs Union"
"__1e","Uruguay"
"__1f","Ireland"
"__1g","Poland"
"__1h","Bulgaria"
"__1i","Croatia"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Turkey"
"__1o","Serbia & Montenegro"
"__1p","Bosnia & Herzegovina"
"__1q","Belarus"
"__1r","Albania"
"__1s","Romania"
"__1t","Cyprus"
"__1u","Liechtenstein"
"__1v","Tunisia"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Russian Federation"
"__1y","Ukraine"
"__1z","Iran"
"__20","Portugal"
"__21","Sierra Leone"
"__22","Latvia"
"__23","Lithuania"
"__24","Serbia"
"__25","Greece"
"__26","Kosovo"
"__27","Montenegro"
"__28","Sudan"
"__29","Seychelles"
"__2a","Netherlands Antilles"
"__2b","Kazakhstan"
"__2c","Moldova, Rep. of"
"__2d","Senegal"
"__2e","Kyrgyzstan"
"__2f","Mexico"
"__2g","Pakistan"
"__2h","Turkmenistan"
"__2i","Estonia"
"__2j","Jordan"
"__2k","Madagascar"
"__2l","Viet Nam"
"__2m","Afghanistan"
"__2n","Bhutan"
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Zimbabwe"
"__2q","Georgia"
"__2r","Sri Lanka"
"__2s","Mali"
"__2t","Oman"
"__2u","Syrian Arab Rep."
"__2v","Austria"
"__2w","Lebanon"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Armenia"
"__2z","Venezuela"
"__30","Chile"
"__31","Luxembourg"
"__32","Egypt"
"__33","Colombia"
"__34","Algeria"
"__35","Bangladesh"
"__36","Bolivia"
"__37","Myanmar"
"__38","Cambodia"
"__39","Congo, The Rep. Dem. of"
"__3a","Costa Rica"
"__3b","Dominican Rep."
"__3c","El Salvador"
"__3d","Ethiopia"
"__3e","Djibouti"
"__3f","Ghana"
"__3g","Guatemala"
"__3h","Honduras"
"__3i","Iceland"
"__3j","Iraq"
"__3k","Côte d'Ivoire"
"__3l","Malta"
"__3m","Morocco"
"__3n","Nepal"
"__3o","New Caledonia"
"__3p","Nicaragua"
"__3q","Nigeria"
"__3r","Panama"
"__3s","Paraguay"
"__3t","Peru"
"__3u","Rwanda"
"__3v","San Marino"
"__3w","Saudi Arabia"
"__3x","Swaziland"
"__3y","Togo"
"__3z","Uzbekistan"
"__40","Angola"
"__41","Azerbaijan"
"__42","Cameroon"
"__43","Gabon"
"__44","Kuwait"
"__45","Burundi"
"__46","Guyana"
"__47","Kenya"
"__48","Trinidad & Tobago"
"__49","Barbados"
"__4a","Jamaica"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Confidential & differences"
"__4d","Mongolia"
"__4e","Europe n.e.s."
"__4f","Fmr. Yugoslavia"
"__4g","Burkina Faso"
"__4h","Faeroe Isds."
"__4i","Tanzania, United Rep. of"
"__4j","Haiti"
"__4k","Bahamas"
"__4l","Cape Verde"
"__4m","Cuba"
"__4n","Dominica"
"__4o","Mauritius"
"__4p","Mozambique"
"__4q","Qatar"
"__4r","Sao Tome & Principe"
"__4s","Uganda"
"__4t","Yemen"
"__4u","Bahrain"
"__4v","Congo"
"__4w","Benin"
"__4x","Gambia"
"__4y","Lao People's Dem. Rep."
"__4z","Aruba"
