"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Côte d'Ivoire"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Singapore"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","France incl. Monaco excl. overseas"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Indonesia"
"__0j","Philippines"
"__0k","Papua New Guinea"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Spain"
"__0o","Italy incl. San Marino"
"__0p","Belgium, Luxembourg"
"__0q","New Caledonia"
"__0r","Thailand"
"__0s","Denmark"
"__0t","Ghana"
"__0u","Japan"
"__0v","India"
"__0w","French Polynesia"
"__0x","Canada"
"__0y","Hong Kong SAR of China"
"__0z","Samoa"
"__10","Australia"
"__11","Ecuador"
"__12","Fiji"
"__13","Chinese Taipei"
"__14","Belgium"
"__15","Bolivia"
"__16","EU 27"
"__17","Dominican Rep."
"__18","Mali"
"__19","Senegal"
"__1a","Peru"
"__1b","Vanuatu"
"__1c","Mexico"
"__1d","Venezuela"
"__1e","Mongolia"
"__1f","Korea, Rep. of"
"__1g","Viet Nam"
"__1h","Colombia"
"__1i","South Africa"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Poland"
"__1m","Serbia & Montenegro"
"__1n","Nigeria"
"__1o","Slovakia"
"__1p","Bulgaria"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Burkina Faso"
"__1s","Nicaragua"
"__1t","Slovenia"
"__1u","Turkey"
"__1v","Greenland"
"__1w","Croatia"
"__1x","Iran"
"__1y","Russian Federation"
"__1z","Benin"
"__20","Namibia"
"__21","Southern African Customs Union"
"__22","Serbia"
"__23","United Arab Emirates"
"__24","Kenya"
"__25","Sweden"
"__26","Greece"
"__27","Israel"
"__28","Moldova, Rep. of"
"__29","Georgia"
"__2a","Gambia"
"__2b","Central African Rep."
