"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Philippines"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Papua New Guinea"
"__07","Japan"
"__08","South Africa"
"__09","China"
"__0a","Germany"
"__0b","Chinese Taipei"
"__0c","Fiji"
"__0d","EU 27"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Indonesia"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","New Zealand"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Southern African Customs Union"
"__0p","Thailand"
"__0q","Uruguay"
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Hong Kong SAR of China"
"__0u","Suriname"
"__0v","Chile"
"__0w","Spain"
"__0x","Belgium"
"__0y","Belgium, Luxembourg"
"__0z","Peru"
"__10","Singapore"
"__11","United Kingdom"
"__12","Iran"
"__13","Qatar"
"__14","Viet Nam"
"__15","Sri Lanka"
"__16","New Caledonia"
"__17","United Arab Emirates"
"__18","Argentina"
"__19","Netherlands"
"__1a","Russian Federation"
"__1b","Bahrain"
"__1c","Oman"
"__1d","Turkey"
"__1e","Tanzania, United Rep. of"
"__1f","Confidential & differences"
"__1g","Croatia"
"__1h","Hungary"
"__1i","Romania"
"__1j","Serbia"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","Serbia & Montenegro"
"__1n","Poland"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Czech Rep."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Portugal"
"__1u","Luxembourg"
"__1v","Albania"
"__1w","Syrian Arab Rep."
"__1x","Sweden"
"__1y","Austria"
"__1z","Cyprus"
"__20","Denmark"
"__21","Finland"
"__22","Greece"
"__23","Côte d'Ivoire"
"__24","Lithuania"
"__25","Morocco"
"__26","Nigeria"
"__27","Egypt"
"__28","Central African Rep."
"__29","Malta"
