"","Währung"
"0","Euro"
"","Tierisches Produkt"
"_0","Jungmasthähnchen (lebend - 1. Wahl)"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Irland"
"__06","Griechenland"
"__07","Spanien"
"__08","Frankreich"
"__09","Kroatien"
"__0a","Italien"
"__0b","Lettland"
"__0c","Litauen"
"__0d","Luxemburg"
"__0e","Ungarn"
"__0f","Malta"
"__0g","Niederlande"
"__0h","Österreich"
"__0i","Polen"
"__0j","Portugal"
"__0k","Rumänien"
"__0l","Slowenien"
"__0m","Slowakei"
"__0n","Schweden"
