"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Indonesia"
"__08","Ireland"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Oman"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Peru"
"__0h","Philippines"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","Fmr. USSR"
"__0o","United Kingdom"
"__0p","Venezuela"
"__0q","Yemen"
"__0r","France incl. Monaco excl. overseas"
"__0s","American Samoa"
"__0t","Solomon Isds."
"__0u","Cuba"
"__0v","Denmark"
"__0w","Mauritius"
"__0x","Norfolk Island"
"__0y","Bunkers"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Cocos Isds."
"__13","Albania"
"__14","Fiji"
"__15","Mexico"
"__16","China"
"__17","Bangladesh"
"__18","Sri Lanka"
"__19","Jordan"
"__1a","Libya"
"__1b","Samoa"
"__1c","Argentina"
"__1d","Romania"
"__1e","India"
"__1f","Egypt"
"__1g","Israel"
"__1h","Lebanon"
"__1i","Pakistan"
"__1j","Qatar"
"__1k","Zimbabwe"
"__1l","Viet Nam"
"__1m","Occupied Palestinian Territory"
"__1n","Palestine"
"__1o","Hong Kong SAR of China"
"__1p","Korea, Rep. of"
"__1q","Australia"
"__1r","Timor-Leste"
"__1s","Brazil"
"__1t","Chile"
"__1u","Iraq"
"__1v","Russian Federation"
"__1w","Southern African Customs Union"
"__1x","Turkey"
"__1y","Sudan"
"__1z","Kazakhstan"
"__20","Uruguay"
"__21","Lao People's Dem. Rep."
"__22","Other areas n.e.s."
"__23","Cambodia"
"__24","Iceland"
"__25","Belgium, Luxembourg"
"__26","Bosnia & Herzegovina"
"__27","Bulgaria"
"__28","Croatia"
"__29","Czech Rep."
"__2a","Germany"
"__2b","Hungary"
"__2c","Italy excl. San Marino & Vatican"
"__2d","Italy incl. San Marino & Vatican"
"__2e","Morocco"
"__2f","Netherlands"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Poland"
"__2j","Portugal"
"__2k","Slovakia"
"__2l","Slovenia"
"__2m","Spain"
"__2n","Switzerland excl. Liechtenstein"
"__2o","Switzerland incl. Liechtenstein"
"__2p","Ukraine"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","New Zealand Oceania"
"__2s","Italy incl. San Marino"
"__2t","Greece"
"__2u","Suriname"
"__2v","Serbia & Montenegro"
"__2w","Algeria"
"__2x","Nauru"
"__2y","Fmr. Panama-Canal-Zone"
"__2z","Tunisia"
"__30","Georgia"
"__31","Belgium"
"__32","Serbia"
"__33","Kosovo"
"__34","Lithuania"
"__35","Armenia"
"__36","EU 27"
"__37","Montenegro"
"__38","Uzbekistan"
"__39","Azerbaijan"
"__3a","Estonia"
"__3b","Latvia"
"__3c","Luxembourg"
"__3d","Moldova, Rep. of"
"__3e","Tajikistan"
"__3f","Nigeria"
"__3g","Iran"
"__3h","Senegal"
"__3i","Turkmenistan"
"__3j","Cyprus"
"__3k","Austria"
"__3l","Finland"
"__3m","Sweden"
"__3n","Congo, The Rep. Dem. of"
"__3o","Malta"
"__3p","Barbados"
"__3q","Bermuda"
"__3r","Belize"
"__3s","Colombia"
"__3t","Dominican Rep."
"__3u","Jamaica"
"__3v","Puerto Rico"
"__3w","Saint Pierre & Miquelon"
"__3x","Fmr. Czechoslovakia"
"__3y","French Southern Territories"
"__3z","Ecuador"
"__40","Bahamas"
"__41","Trinidad & Tobago"
"__42","Costa Rica"
"__43","Macao SAR of China"
"__44","Fmr. Yugoslavia"
"__45","U.S. Minor Outlying Isds."
"__46","U.S. Miscellaneous Pacific Isds."
"__47","Guatemala"
"__48","Gabon"
"__49","Côte d'Ivoire"
"__4a","Bolivia"
"__4b","Paraguay"
"__4c","Eritrea"
"__4d","Namibia"
"__4e","Sierra Leone"
"__4f","Confidential & differences"
"__4g","Europe n.e.s."
"__4h","Liechtenstein"
"__4i","Afghanistan"
"__4j","Belarus"
"__4k","Mongolia"
"__4l","Ethiopia"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Syrian Arab Rep."
"__4o","Faeroe Isds."
"__4p","Greenland"
"__4q","Burundi"
"__4r","Andorra"
"__4s","Cameroon"
"__4t","Congo"
