"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Australia"
"__14","Austria"
"__15","French Polynesia"
"__16","Israel"
"__17","South Africa"
"__18","Samoa"
"__19","Other areas n.e.s."
"__1a","Denmark"
"__1b","New Caledonia"
"__1c","United Arab Emirates"
"__1d","Argentina"
"__1e","Korea, Rep. of"
"__1f","Mexico"
"__1g","Peru"
"__1h","Poland"
"__1i","Sweden"
"__1j","Venezuela"
"__1k","Cook Isds."
"__1l","Viet Nam"
"__1m","Guam"
"__1n","Kuwait"
"__1o","Zimbabwe"
"__1p","Chile"
"__1q","Honduras"
"__1r","Kenya"
"__1s","Madagascar"
"__1t","Mauritius"
"__1u","Lebanon"
"__1v","Turkey"
"__1w","Brazil"
"__1x","Myanmar"
"__1y","Egypt"
"__1z","Kiribati"
"__20","Jordan"
"__21","Micronesia FS"
"__22","Tuvalu"
"__23","Bangladesh"
"__24","Colombia"
"__25","Nauru"
"__26","Bunkers"
"__27","Macao SAR of China"
"__28","Hungary"
"__29","Ukraine"
"__2a","Belgium"
"__2b","EU 27"
"__2c","Latvia"
