"","Unit of measure"
"0","Thousand persons"
"1","Percentage"
"","Duration"
"_0","Total"
"_1","From 0 to 11 months"
"_2","From 12 to 23 months"
"_3","From 24 to 59 months"
"_4","60 months or over"
"_5","No response"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 15 to 74 years"
"__3","15 years or over"
"__4","From 20 to 64 years"
"__5","From 25 to 64 years"
"__6","From 65 to 74 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____05","Vlaams Gewest"
"____06","Prov. Antwerpen"
"____07","Prov. Limburg (BE)"
"____08","Prov. Oost-Vlaanderen"
"____09","Prov. Vlaams-Brabant"
"____0a","Prov. West-Vlaanderen"
"____0b","Région wallonne"
"____0c","Prov. Brabant wallon"
"____0d","Prov. Hainaut"
"____0e","Prov. Liège"
"____0f","Prov. Luxembourg (BE)"
"____0g","Prov. Namur"
"____0h","Bulgaria"
"____0i","Severna i yugoiztochna Bulgaria"
"____0j","Severozapaden"
"____0k","Severen tsentralen"
"____0l","Severoiztochen"
"____0m","Yugoiztochen"
"____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0o","Yugozapaden"
"____0p","Yuzhen tsentralen"
"____0q","Czechia"
"____0r","Cesko"
"____0s","Praha"
"____0t","Strední Cechy"
"____0u","Jihozápad"
"____0v","Severozápad"
"____0w","Severovýchod"
"____0x","Jihovýchod"
"____0y","Strední Morava"
"____0z","Moravskoslezsko"
"____10","Denmark"
"____11","Danmark"
"____12","Hovedstaden"
"____13","Sjælland"
"____14","Syddanmark"
"____15","Midtjylland"
"____16","Nordjylland"
"____17","Germany"
"____18","Baden-Württemberg"
"____19","Stuttgart"
"____1a","Karlsruhe"
"____1b","Freiburg"
"____1c","Tübingen"
"____1d","Bayern"
"____1e","Oberbayern"
"____1f","Niederbayern"
"____1g","Oberpfalz"
"____1h","Oberfranken"
"____1i","Mittelfranken"
"____1j","Unterfranken"
"____1k","Schwaben"
"____1l","Berlin"
"____1m","Berlin"
"____1n","Brandenburg"
"____1o","Brandenburg"
"____1p","Bremen"
"____1q","Bremen"
"____1r","Hamburg"
"____1s","Hamburg"
"____1t","Hessen"
"____1u","Darmstadt"
"____1v","Gießen"
"____1w","Kassel"
"____1x","Mecklenburg-Vorpommern"
"____1y","Mecklenburg-Vorpommern"
"____1z","Niedersachsen"
"____20","Braunschweig"
"____21","Hannover"
"____22","Lüneburg"
"____23","Weser-Ems"
"____24","Nordrhein-Westfalen"
"____25","Düsseldorf"
"____26","Köln"
"____27","Münster"
"____28","Detmold"
"____29","Arnsberg"
"____2a","Rheinland-Pfalz"
"____2b","Koblenz"
"____2c","Trier"
"____2d","Rheinhessen-Pfalz"
"____2e","Saarland"
"____2f","Saarland"
"____2g","Sachsen"
"____2h","Dresden"
"____2i","Chemnitz"
"____2j","Leipzig"
"____2k","Sachsen-Anhalt"
"____2l","Sachsen-Anhalt"
"____2m","Schleswig-Holstein"
"____2n","Schleswig-Holstein"
"____2o","Thüringen"
"____2p","Thüringen"
"____2q","Estonia"
"____2r","Eesti"
"____2s","Eesti"
"____2t","Ireland"
"____2u","Éire/Ireland"
"____2v","Northern and Western"
"____2w","Southern"
"____2x","Eastern and Midland"
"____2y","Border, Midland and Western (NUTS 2013)"
"____2z","Southern and Eastern (NUTS 2013)"
"____30","Greece"
"____31","Attiki"
"____32","Attiki"
"____33","Nisia Aigaiou, Kriti"
"____34","Voreio Aigaio"
"____35","Notio Aigaio"
"____36","Kriti"
"____37","Voreia Ellada"
"____38","Anatoliki Makedonia, Thraki"
"____39","Kentriki Makedonia"
"____3a","Dytiki Makedonia"
"____3b","Ipeiros"
"____3c","Kentriki Ellada"
"____3d","Thessalia"
"____3e","Ionia Nisia"
"____3f","Dytiki Ellada"
"____3g","Sterea Ellada"
"____3h","Peloponnisos"
"____3i","Spain"
"____3j","Noroeste (ES)"
"____3k","Galicia"
"____3l","Principado de Asturias"
"____3m","Cantabria"
"____3n","Noreste (ES)"
"____3o","País Vasco"
"____3p","Comunidad Foral de Navarra"
"____3q","La Rioja"
"____3r","Aragón"
"____3s","Comunidad de Madrid"
"____3t","Comunidad de Madrid"
"____3u","Centro (ES)"
"____3v","Castilla y León"
"____3w","Castilla-la Mancha"
"____3x","Extremadura"
"____3y","Este (ES)"
"____3z","Cataluña"
"____40","Comunitat Valenciana"
"____41","Illes Balears"
"____42","Sur (ES)"
"____43","Andalucía"
"____44","Región de Murcia"
"____45","Ciudad de Ceuta"
"____46","Ciudad de Melilla"
"____47","Canarias"
"____48","Canarias"
"____49","France"
"____4a","Île de France"
"____4b","Île de France"
"____4c","Centre - Val de Loire"
"____4d","Centre - Val de Loire"
"____4e","Bourgogne - Franche-Comté"
"____4f","Bourgogne"
"____4g","Franche-Comté"
"____4h","Normandie"
"____4i","Basse-Normandie"
"____4j","Haute-Normandie"
"____4k","Hauts-de-France"
"____4l","Nord-Pas-de-Calais"
"____4m","Picardie"
"____4n","Grand Est"
"____4o","Alsace"
"____4p","Champagne-Ardenne"
"____4q","Lorraine"
"____4r","Pays-de-la-Loire"
"____4s","Pays-de-la-Loire"
"____4t","Bretagne"
"____4u","Bretagne"
"____4v","Nouvelle-Aquitaine"
"____4w","Aquitaine"
"____4x","Limousin"
"____4y","Poitou-Charentes"
"____4z","Occitanie"
"____50","Languedoc-Roussillon"
"____51","Midi-Pyrénées"
"____52","Auvergne - Rhône-Alpes"
"____53","Auvergne"
"____54","Rhône-Alpes"
"____55","Provence-Alpes-Côte d'Azur"
"____56","Provence-Alpes-Côte d'Azur"
"____57","Corse"
"____58","Corse"
"____59","RUP FR - Régions ultrapériphériques françaises"
"____5a","Guadeloupe"
"____5b","Martinique"
"____5c","Guyane"
"____5d","La Réunion"
"____5e","Mayotte"
"____5f","Croatia"
"____5g","Hrvatska"
"____5h","Panonska Hrvatska"
"____5i","Jadranska Hrvatska"
"____5j","Kontinentalna Hrvatska (NUTS 2016)"
"____5k","Grad Zagreb"
"____5l","Sjeverna Hrvatska"
"____5m","Italy"
"____5n","Nord-Ovest"
"____5o","Piemonte"
"____5p","Valle d'Aosta/Vallée d'Aoste"
"____5q","Liguria"
"____5r","Lombardia"
"____5s","Nord-Est"
"____5t","Provincia Autonoma di Bolzano/Bozen"
"____5u","Provincia Autonoma di Trento"
"____5v","Veneto"
"____5w","Friuli-Venezia Giulia"
"____5x","Emilia-Romagna"
"____5y","Centro (IT)"
"____5z","Toscana"
"____60","Umbria"
"____61","Marche"
"____62","Lazio"
"____63","Sud"
"____64","Abruzzo"
"____65","Molise"
"____66","Campania"
"____67","Puglia"
"____68","Basilicata"
"____69","Calabria"
"____6a","Isole"
"____6b","Sicilia"
"____6c","Sardegna"
"____6d","Cyprus"
"____6e","Kypros"
"____6f","Kypros"
"____6g","Latvia"
"____6h","Latvija"
"____6i","Latvija"
"____6j","Lithuania"
"____6k","Lietuva"
"____6l","Sostines regionas"
"____6m","Vidurio ir vakaru Lietuvos regionas"
"____6n","Lietuva (NUTS 2013)"
"____6o","Luxembourg"
"____6p","Luxembourg"
"____6q","Luxembourg"
"____6r","Hungary"
"____6s","Közép-Magyarország"
"____6t","Budapest"
"____6u","Pest"
"____6v","Közép-Magyarország (NUTS 2013)"
"____6w","Dunántúl"
"____6x","Közép-Dunántúl"
"____6y","Nyugat-Dunántúl"
"____6z","Dél-Dunántúl"
"____70","Alföld és Észak"
"____71","Észak-Magyarország"
"____72","Észak-Alföld"
"____73","Dél-Alföld"
"____74","Malta"
"____75","Malta"
"____76","Malta"
"____77","Netherlands"
"____78","Noord-Nederland"
"____79","Groningen"
"____7a","Friesland (NL)"
"____7b","Drenthe"
"____7c","Oost-Nederland"
"____7d","Overijssel"
"____7e","Gelderland"
"____7f","Flevoland"
"____7g","West-Nederland"
"____7h","Utrecht"
"____7i","Noord-Holland"
"____7j","Zuid-Holland"
"____7k","Zeeland"
"____7l","Zuid-Nederland"
"____7m","Noord-Brabant"
"____7n","Limburg (NL)"
"____7o","Austria"
"____7p","Ostösterreich"
"____7q","Burgenland (AT)"
"____7r","Niederösterreich"
"____7s","Wien"
"____7t","Südösterreich"
"____7u","Kärnten"
"____7v","Steiermark"
"____7w","Westösterreich"
"____7x","Oberösterreich"
"____7y","Salzburg"
"____7z","Tirol"
"____80","Vorarlberg"
"____81","Poland"
"____82","Makroregion Poludniowy"
"____83","Malopolskie"
"____84","Slaskie"
"____85","Makroregion Pólnocno-Zachodni"
"____86","Wielkopolskie"
"____87","Zachodniopomorskie"
"____88","Lubuskie"
"____89","Makroregion Poludniowo-Zachodni"
"____8a","Dolnoslaskie"
"____8b","Opolskie"
"____8c","Makroregion Pólnocny"
"____8d","Kujawsko-Pomorskie"
"____8e","Warminsko-Mazurskie"
"____8f","Pomorskie"
"____8g","Makroregion Centralny"
"____8h","Lódzkie"
"____8i","Swietokrzyskie"
"____8j","Makroregion Wschodni"
"____8k","Lubelskie"
"____8l","Podkarpackie"
"____8m","Podlaskie"
"____8n","Makroregion Województwo Mazowieckie"
"____8o","Warszawski stoleczny"
"____8p","Mazowiecki regionalny"
"____8q","Portugal"
"____8r","Continente"
"____8s","Norte"
"____8t","Algarve"
"____8u","Centro (PT)"
"____8v","Área Metropolitana de Lisboa"
"____8w","Alentejo"
"____8x","Região Autónoma dos Açores (PT)"
"____8y","Região Autónoma dos Açores (PT)"
"____8z","Região Autónoma da Madeira (PT)"
"____90","Região Autónoma da Madeira (PT)"
"____91","Romania"
"____92","Macroregiunea unu"
"____93","Nord-Vest"
"____94","Centru"
"____95","Macroregiunea doi"
"____96","Nord-Est"
"____97","Sud-Est"
"____98","Macroregiunea trei"
"____99","Sud - Muntenia"
"____9a","Bucuresti - Ilfov"
"____9b","Macroregiunea patru"
"____9c","Sud-Vest Oltenia"
"____9d","Vest"
"____9e","Slovenia"
"____9f","Slovenija"
"____9g","Vzhodna Slovenija"
"____9h","Vzhodna Slovenija (NUTS 2010)"
"____9i","Zahodna Slovenija"
"____9j","Zahodna Slovenija (NUTS 2010)"
"____9k","Slovakia"
"____9l","Slovensko"
"____9m","Bratislavský kraj"
"____9n","Západné Slovensko"
"____9o","Stredné Slovensko"
"____9p","Východné Slovensko"
"____9q","Finland"
"____9r","Manner-Suomi"
"____9s","Länsi-Suomi"
"____9t","Helsinki-Uusimaa"
"____9u","Etelä-Suomi"
"____9v","Pohjois- ja Itä-Suomi"
"____9w","Åland"
"____9x","Åland"
"____9y","Sweden"
"____9z","Östra Sverige"
"____a0","Stockholm"
"____a1","Östra Mellansverige"
"____a2","Södra Sverige"
"____a3","Småland med öarna"
"____a4","Sydsverige"
"____a5","Västsverige"
"____a6","Norra Sverige"
"____a7","Norra Mellansverige"
"____a8","Mellersta Norrland"
"____a9","Övre Norrland"
"____aa","Iceland"
"____ab","Ísland"
"____ac","Ísland"
"____ad","Norway"
"____ae","Norge"
"____af","Oslo og Akershus (statistical region 2016)"
"____ag","Innlandet"
"____ah","Sør-Østlandet (statistical region 2016)"
"____ai","Agder og Rogaland (statistical region 2016)"
"____aj","Vestlandet (statistical region 2016)"
"____ak","Trøndelag"
"____al","Nord-Norge"
"____am","Oslo og Viken"
"____an","Agder og Sør-Østlandet"
"____ao","Vestlandet"
"____ap","Switzerland"
"____aq","Schweiz/Suisse/Svizzera"
"____ar","Région lémanique"
"____as","Espace Mittelland"
"____at","Nordwestschweiz"
"____au","Zürich"
"____av","Ostschweiz"
"____aw","Zentralschweiz"
"____ax","Ticino"
"____ay","United Kingdom"
"____az","North East (UK)"
"____b0","Tees Valley and Durham"
"____b1","Northumberland and Tyne and Wear"
"____b2","North West (UK)"
"____b3","Cumbria"
"____b4","Greater Manchester"
"____b5","Lancashire"
"____b6","Cheshire"
"____b7","Merseyside"
"____b8","Yorkshire and The Humber"
"____b9","East Yorkshire and Northern Lincolnshire"
"____ba","North Yorkshire"
"____bb","South Yorkshire"
"____bc","West Yorkshire"
"____bd","East Midlands (UK)"
"____be","Derbyshire and Nottinghamshire"
"____bf","Leicestershire, Rutland and Northamptonshire"
"____bg","Lincolnshire"
"____bh","West Midlands (UK)"
"____bi","Herefordshire, Worcestershire and Warwickshire"
"____bj","Shropshire and Staffordshire"
"____bk","West Midlands"
"____bl","East of England"
"____bm","East Anglia"
"____bn","Bedfordshire and Hertfordshire"
"____bo","Essex"
"____bp","London"
"____bq","Inner London (NUTS 2010)"
"____br","Outer London (NUTS 2010)"
"____bs","Inner London - West"
"____bt","Inner London - East"
"____bu","Outer London - East and North East"
"____bv","Outer London - South"
"____bw","Outer London - West and North West"
"____bx","South East (UK)"
"____by","Berkshire, Buckinghamshire and Oxfordshire"
