"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Iran"
"__0d","Iraq"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Mexico"
"__0l","Oman"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Pakistan"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Qatar"
"__0t","Saudi Arabia"
"__0u","India"
"__0v","Singapore"
"__0w","Zimbabwe"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","Turkey"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","French Polynesia"
"__18","Spain"
"__19","Egypt"
"__1a","Finland"
"__1b","Lebanon"
"__1c","Mozambique"
"__1d","Nauru"
"__1e","Belgium, Luxembourg"
"__1f","Sri Lanka"
"__1g","Germany"
"__1h","Portugal"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Viet Nam"
"__1l","Myanmar"
"__1m","Kiribati"
"__1n","Guam"
"__1o","Micronesia FS"
"__1p","South Africa"
"__1q","Syrian Arab Rep."
"__1r","Denmark"
"__1s","Sudan"
"__1t","Austria"
"__1u","Vanuatu"
"__1v","Bangladesh"
"__1w","Tonga"
"__1x","Mauritius"
"__1y","Australia"
"__1z","Jordan"
"__20","Tunisia"
"__21","Other areas n.e.s."
"__22","Chile"
"__23","Korea, Rep. of"
"__24","Maldives"
"__25","Fmr. Yugoslavia"
"__26","Antarctica"
"__27","Belgium"
"__28","Cyprus"
"__29","Timor-Leste"
"__2a","Russian Federation"
"__2b","Bahamas"
