"","Leistungssektor"
"0","Alle Sektoren"
"1","Unternehmenssektor"
"2","Staatssektor"
"3","Hochschulsektor"
"4","Sektor Private Organisationen ohne Erwerbszweck"
"","Maßeinheit"
"_0","Millionen Euro"
"_1","Euro pro Einwohner"
"_2","Millionen Einheiten Landeswährung"
"_3","Millionen Kaufkraftstandards (KKS)"
"_4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2005"
"_5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2005"
"_6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Euroraum - 19 Länder (2015-2022)"
"__03","Belgien"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__06","Vlaams Gewest"
"__07","Prov. Antwerpen"
"__08","Prov. Limburg (BE)"
"__09","Prov. Oost-Vlaanderen"
"__0a","Prov. Vlaams-Brabant"
"__0b","Prov. West-Vlaanderen"
"__0c","Région wallonne"
"__0d","Prov. Brabant wallon"
"__0e","Prov. Hainaut"
"__0f","Prov. Liège"
"__0g","Prov. Luxembourg (BE)"
"__0h","Prov. Namur"
"__0i","Extra-Regio NUTS 1"
"__0j","Extra-Regio NUTS 2"
"__0k","Bulgarien"
"__0l","Severna i yugoiztochna Bulgaria"
"__0m","Severozapaden"
"__0n","Severen tsentralen"
"__0o","Severoiztochen"
"__0p","Yugoiztochen"
"__0q","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0r","Yugozapaden"
"__0s","Yuzhen tsentralen"
"__0t","Extra-Regio NUTS 1"
"__0u","Extra-Regio NUTS 2"
"__0v","Tschechien"
"__0w","Cesko"
"__0x","Praha"
"__0y","Strední Cechy"
"__0z","Jihozápad"
"__10","Severozápad"
"__11","Severovýchod"
"__12","Jihovýchod"
"__13","Strední Morava"
"__14","Moravskoslezsko"
"__15","Extra-Regio NUTS 1"
"__16","Extra-Regio NUTS 2"
"__17","Dänemark"
"__18","Danmark"
"__19","Hovedstaden"
"__1a","Sjælland"
"__1b","Syddanmark"
"__1c","Midtjylland"
"__1d","Nordjylland"
"__1e","Extra-Regio NUTS 1"
"__1f","Extra-Regio NUTS 2"
"__1g","Deutschland"
"__1h","Baden-Württemberg"
"__1i","Stuttgart"
"__1j","Karlsruhe"
"__1k","Freiburg"
"__1l","Tübingen"
"__1m","Bayern"
"__1n","Oberbayern"
"__1o","Niederbayern"
"__1p","Oberpfalz"
"__1q","Oberfranken"
"__1r","Mittelfranken"
"__1s","Unterfranken"
"__1t","Schwaben"
"__1u","Berlin"
"__1v","Berlin"
"__1w","Brandenburg"
"__1x","Brandenburg"
"__1y","Brandenburg - Nordost (NUTS 2006)"
"__1z","Brandenburg - Südwest (NUTS 2006)"
"__20","Bremen"
"__21","Bremen"
"__22","Hamburg"
"__23","Hamburg"
"__24","Hessen"
"__25","Darmstadt"
"__26","Gießen"
"__27","Kassel"
"__28","Mecklenburg-Vorpommern"
"__29","Mecklenburg-Vorpommern"
"__2a","Niedersachsen"
"__2b","Braunschweig"
"__2c","Hannover"
"__2d","Lüneburg"
"__2e","Weser-Ems"
"__2f","Nordrhein-Westfalen"
"__2g","Düsseldorf"
"__2h","Köln"
"__2i","Münster"
"__2j","Detmold"
"__2k","Arnsberg"
"__2l","Rheinland-Pfalz"
"__2m","Koblenz"
"__2n","Trier"
"__2o","Rheinhessen-Pfalz"
"__2p","Saarland"
"__2q","Saarland"
"__2r","Sachsen"
"__2s","Chemnitz (NUTS 2006)"
"__2t","Dresden"
"__2u","Leipzig (NUTS 2006)"
"__2v","Chemnitz"
"__2w","Leipzig"
"__2x","Sachsen-Anhalt"
"__2y","Sachsen-Anhalt"
"__2z","Schleswig-Holstein"
"__30","Schleswig-Holstein"
"__31","Thüringen"
"__32","Thüringen"
"__33","Extra-Regio NUTS 1"
"__34","Extra-Regio NUTS 2"
"__35","Estland"
"__36","Eesti"
"__37","Eesti"
"__38","Irland"
"__39","Éire/Ireland"
"__3a","Northern and Western"
"__3b","Southern"
"__3c","Eastern and Midland"
"__3d","Border, Midland and Western (NUTS 2013)"
"__3e","Southern and Eastern (NUTS 2013)"
"__3f","Extra-Regio NUTS 1"
"__3g","Extra-Regio NUTS 2"
"__3h","Griechenland"
"__3i","Voreia Ellada (NUTS 2010)"
"__3j","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__3k","Kentriki Makedonia (NUTS 2010)"
"__3l","Dytiki Makedonia (NUTS 2010)"
"__3m","Thessalia (NUTS 2010)"
"__3n","Kentriki Ellada (NUTS 2010)"
"__3o","Ipeiros (NUTS 2010)"
"__3p","Ionia Nisia (NUTS 2010)"
"__3q","Dytiki Ellada (NUTS 2010)"
"__3r","Sterea Ellada (NUTS 2010)"
"__3s","Peloponnisos (NUTS 2010)"
"__3t","Attiki"
"__3u","Attiki"
"__3v","Nisia Aigaiou, Kriti"
"__3w","Voreio Aigaio"
"__3x","Notio Aigaio"
"__3y","Kriti"
"__3z","Voreia Ellada"
"__40","Anatoliki Makedonia, Thraki"
"__41","Kentriki Makedonia"
"__42","Dytiki Makedonia"
"__43","Ipeiros"
"__44","Kentriki Ellada"
"__45","Thessalia"
"__46","Ionia Nisia"
"__47","Dytiki Ellada"
"__48","Sterea Ellada"
"__49","Peloponnisos"
"__4a","Self Governed Region NUTS 1"
"__4b","Self Governed Region NUTS 2"
"__4c","Extra-Regio NUTS 1"
"__4d","Extra-Regio NUTS 2"
"__4e","Spanien"
"__4f","Noroeste (ES)"
"__4g","Galicia"
"__4h","Principado de Asturias"
"__4i","Cantabria"
"__4j","Noreste (ES)"
"__4k","País Vasco"
"__4l","Comunidad Foral de Navarra"
"__4m","La Rioja"
"__4n","Aragón"
"__4o","Comunidad de Madrid"
"__4p","Comunidad de Madrid"
"__4q","Centro (ES)"
"__4r","Castilla y León"
"__4s","Castilla-la Mancha"
"__4t","Extremadura"
"__4u","Este (ES)"
"__4v","Cataluña"
"__4w","Comunitat Valenciana"
"__4x","Illes Balears"
"__4y","Sur (ES)"
"__4z","Andalucía"
"__50","Región de Murcia"
"__51","Ciudad de Ceuta"
"__52","Ciudad de Melilla"
"__53","Canarias"
"__54","Canarias"
"__55","Extra-Regio NUTS 1"
"__56","Extra-Regio NUTS 2"
"__57","Frankreich"
"__58","Île de France"
"__59","Île de France"
"__5a","Centre - Val de Loire"
"__5b","Centre - Val de Loire"
"__5c","Bourgogne - Franche-Comté"
"__5d","Bourgogne"
"__5e","Franche-Comté"
"__5f","Normandie"
"__5g","Basse-Normandie"
"__5h","Haute-Normandie"
"__5i","Hauts-de-France"
"__5j","Nord-Pas-de-Calais"
"__5k","Picardie"
"__5l","Grand Est"
"__5m","Alsace"
"__5n","Champagne-Ardenne"
"__5o","Lorraine"
"__5p","Pays-de-la-Loire"
"__5q","Pays-de-la-Loire"
"__5r","Bretagne"
"__5s","Bretagne"
"__5t","Nouvelle-Aquitaine"
"__5u","Aquitaine"
"__5v","Limousin"
"__5w","Poitou-Charentes"
"__5x","Occitanie"
"__5y","Languedoc-Roussillon"
"__5z","Midi-Pyrénées"
"__60","Auvergne - Rhône-Alpes"
"__61","Auvergne"
"__62","Rhône-Alpes"
"__63","Provence-Alpes-Côte d'Azur"
"__64","Provence-Alpes-Côte d'Azur"
"__65","Corse"
"__66","Corse"
"__67","RUP FR - Régions ultrapériphériques françaises"
"__68","Guadeloupe"
"__69","Martinique"
"__6a","Guyane"
"__6b","La Réunion"
"__6c","Bassin Parisien (NUTS 2013)"
"__6d","Champagne-Ardenne (NUTS 2013)"
"__6e","Picardie (NUTS 2013)"
"__6f","Haute-Normandie (NUTS 2013)"
"__6g","Centre (FR) (NUTS 2013)"
"__6h","Basse-Normandie (NUTS 2013)"
"__6i","Bourgogne (NUTS 2013)"
"__6j","Nord-Pas-de-Calais (NUTS 2013)"
"__6k","Nord-Pas-de-Calais (NUTS 2013)"
"__6l","Est (FR) (NUTS 2013)"
"__6m","Lorraine (NUTS 2013)"
"__6n","Alsace (NUTS 2013)"
"__6o","Franche-Comté (NUTS 2013)"
"__6p","Ouest (FR) (NUTS 2013)"
"__6q","Pays de la Loire (NUTS 2013)"
"__6r","Bretagne (NUTS 2013)"
"__6s","Poitou-Charentes (NUTS 2013)"
"__6t","Sud-Ouest (FR) (NUTS 2013)"
"__6u","Aquitaine (NUTS 2013)"
"__6v","Midi-Pyrénées (NUTS 2013)"
"__6w","Limousin (NUTS 2013)"
"__6x","Centre-Est (FR) (NUTS 2013)"
"__6y","Rhône-Alpes (NUTS 2013)"
"__6z","Auvergne (NUTS 2013)"
"__70","Méditerranée (NUTS 2013)"
"__71","Languedoc-Roussillon (NUTS 2013)"
"__72","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__73","Corse (NUTS 2013)"
"__74","Départements d'outre-mer (NUTS 2013)"
"__75","Extra-Regio NUTS 1"
"__76","Extra-Regio NUTS 2"
"__77","Kroatien"
"__78","Hrvatska"
"__79","Panonska Hrvatska"
"__7a","Jadranska Hrvatska"
"__7b","Kontinentalna Hrvatska (NUTS 2016)"
"__7c","Grad Zagreb"
"__7d","Sjeverna Hrvatska"
"__7e","Extra-Regio Ebene 1"
"__7f","Extra-Regio Ebene 2"
"__7g","Sjeverozapadna Hrvatska (former statistical region)"
"__7h","Italien"
"__7i","Nord-Ovest"
"__7j","Piemonte"
"__7k","Valle d'Aosta/Vallée d'Aoste"
"__7l","Liguria"
"__7m","Lombardia"
"__7n","Nord-Est"
"__7o","Provincia Autonoma di Bolzano/Bozen"
"__7p","Provincia Autonoma di Trento"
"__7q","Veneto"
"__7r","Friuli-Venezia Giulia"
"__7s","Emilia-Romagna"
"__7t","Nord-Est (NUTS 2006)"
"__7u","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__7v","Provincia Autonoma Trento (NUTS 2006)"
"__7w","Veneto (NUTS 2006)"
"__7x","Friuli-Venezia Giulia (NUTS 2006)"
"__7y","Emilia-Romagna (NUTS 2006)"
"__7z","Centro (IT)"
"__80","Toscana"
"__81","Umbria"
"__82","Marche"
"__83","Lazio"
"__84","Centro (I) (NUTS 2006)"
"__85","Toscana (NUTS 2006)"
"__86","Umbria (NUTS 2006)"
"__87","Marche (NUTS 2006)"
"__88","Lazio (NUTS 2006)"
"__89","Sud"
"__8a","Abruzzo"
"__8b","Molise"
"__8c","Campania"
"__8d","Puglia"
"__8e","Basilicata"
"__8f","Calabria"
"__8g","Isole"
"__8h","Sicilia"
"__8i","Sardegna"
"__8j","Extra-Regio NUTS 1"
"__8k","Extra-Regio NUTS 2"
"__8l","Zypern"
