"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Australia"
"__10","Guadeloupe"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Other areas n.e.s."
"__16","Italy incl. San Marino"
"__17","American Samoa"
"__18","French Polynesia"
"__19","Nauru"
"__1a","Vanuatu"
"__1b","India"
"__1c","South Africa"
"__1d","Fmr. Yugoslavia"
"__1e","Belgium, Luxembourg"
"__1f","French Guiana"
"__1g","Bangladesh"
"__1h","Kiribati"
"__1i","Mauritius"
"__1j","Spain"
"__1k","Tonga"
"__1l","Bosnia & Herzegovina"
"__1m","Christmas Isds."
"__1n","Cyprus"
"__1o","Czech Rep."
"__1p","Portugal"
"__1q","Qatar"
"__1r","Saudi Arabia"
"__1s","Sweden"
"__1t","Samoa"
"__1u","Brunei Darussalam"
"__1v","Croatia"
"__1w","Norfolk Island"
"__1x","U.S. Minor Outlying Isds."
"__1y","United Arab Emirates"
"__1z","U.S. Miscellaneous Pacific Isds."
"__20","Austria"
"__21","Jordan"
"__22","Viet Nam"
"__23","Bahrain"
"__24","Bulgaria"
"__25","Myanmar"
"__26","Chile"
"__27","Cocos Isds."
"__28","Cook Isds."
"__29","Ecuador"
"__2a","Finland"
"__2b","Guam"
"__2c","Hungary"
"__2d","Iran"
"__2e","Ireland"
"__2f","Kenya"
"__2g","Kuwait"
"__2h","Maldives"
"__2i","Mexico"
"__2j","Oman"
"__2k","Northern Mariana Isds."
"__2l","Micronesia FS"
"__2m","Marshall Isds."
"__2n","Pakistan"
"__2o","Poland"
"__2p","Puerto Rico"
"__2q","Russian Federation"
"__2r","Slovenia"
"__2s","Syrian Arab Rep."
"__2t","Turkey"
"__2u","Tuvalu"
"__2v","Ukraine"
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Egypt"
"__2y","Uruguay"
"__2z","Angola"
"__30","Argentina"
"__31","Barbados"
"__32","Macao SAR of China"
"__33","Peru"
"__34","Tunisia"
"__35","Afghanistan"
"__36","Cambodia"
"__37","Cuba"
"__38","Korea, Dem. People's Rep. of"
"__39","Nepal"
"__3a","Palau"
"__3b","Seychelles"
"__3c","Swaziland"
"__3d","Virgin Isds. U.S."
"__3e","Venezuela"
"__3f","Wallis & Futuna Isds."
"__3g","Ethiopia"
"__3h","Ghana"
"__3i","Honduras"
"__3j","Iceland"
"__3k","Nigeria"
"__3l","Pitcairn"
"__3m","Sierra Leone"
"__3n","Colombia"
"__3o","French Southern Territories"
"__3p","Malta"
"__3q","Slovakia"
"__3r","Bermuda"
"__3s","Latvia"
"__3t","Mongolia"
"__3u","Morocco"
"__3v","Trinidad & Tobago"
"__3w","Albania"
"__3x","Estonia"
"__3y","Jamaica"
"__3z","Lithuania"
"__40","Timor-Leste"
"__41","Senegal"
"__42","Sudan"
"__43","Antarctica"
"__44","Belgium"
"__45","Gambia"
"__46","Iraq"
"__47","Côte d'Ivoire"
"__48","Lao People's Dem. Rep."
"__49","Niger"
"__4a","Romania"
"__4b","EU 27"
"__4c","El Salvador"
"__4d","Southern African Customs Union"
"__4e","Zambia"
"__4f","Suriname"
"__4g","Mali"
"__4h","Uganda"
"__4i","Tanzania, United Rep. of"
"__4j","Georgia"
"__4k","Mozambique"
"__4l","Serbia"
"__4m","Azerbaijan"
"__4n","Belarus"
"__4o","Djibouti"
"__4p","Gabon"
"__4q","Kazakhstan"
"__4r","Libya"
"__4s","Liechtenstein"
"__4t","Moldova, Rep. of"
"__4u","Zimbabwe"
"__4v","Tajikistan"
"__4w","Uzbekistan"
