"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Netherlands"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Pakistan"
"__0b","France incl. Monaco excl. overseas"
"__0c","Syrian Arab Rep."
"__0d","Lebanon"
"__0e","Malaysia"
"__0f","New Zealand"
"__0g","Sri Lanka"
"__0h","Singapore"
"__0i","Viet Nam"
"__0j","Myanmar"
"__0k","Egypt"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Italy incl. San Marino"
"__0p","Korea, Rep. of"
"__0q","Samoa"
"__0r","India"
"__0s","New Caledonia"
"__0t","United Kingdom"
"__0u","EU 27"
"__0v","Turkey"
"__0w","Canada"
"__0x","Hungary"
"__0y","Iran"
"__0z","Czech Rep."
"__10","Russian Federation"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Chinese Taipei"
"__14","Afghanistan"
"__15","Thailand"
"__16","Uzbekistan"
"__17","Kazakhstan"
"__18","Greece"
"__19","Spain"
"__1a","Belgium, Luxembourg"
"__1b","Israel"
"__1c","Luxembourg"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Portugal"
"__1g","Austria"
"__1h","Senegal"
"__1i","Congo, The Rep. Dem. of"
"__1j","Brazil"
"__1k","Bulgaria"
"__1l","Mexico"
"__1m","Poland"
"__1n","South Africa"
"__1o","Kenya"
"__1p","Morocco"
"__1q","Denmark"
"__1r","Paraguay"
"__1s","Peru"
"__1t","Australia"
"__1u","Finland"
"__1v","Macao SAR of China"
"__1w","Ecuador"
"__1x","Jamaica"
"__1y","Chile"
"__1z","Cyprus"
"__20","Grenada"
"__21","Indonesia"
"__22","Sudan"
"__23","Croatia"
"__24","Southern African Customs Union"
"__25","Albania"
"__26","Ireland"
"__27","Other areas n.e.s."
"__28","Argentina"
"__29","Confidential & differences"
"__2a","Slovakia"
"__2b","Sweden"
"__2c","Fmr. USSR"
"__2d","Faeroe Isds."
"__2e","Greenland"
"__2f","Iceland"
"__2g","Panama"
"__2h","Slovenia"
"__2i","Estonia"
"__2j","United Arab Emirates"
"__2k","Fmr. Yugoslavia"
"__2l","Angola"
"__2m","Azerbaijan"
"__2n","Côte d'Ivoire"
"__2o","Kyrgyzstan"
"__2p","Turkmenistan"
"__2q","Andorra"
"__2r","Ukraine"
"__2s","Madagascar"
"__2t","Nigeria"
"__2u","Belgium"
"__2v","Bunkers"
"__2w","Bolivia"
"__2x","Fmr. Czechoslovakia"
"__2y","Philippines"
"__2z","Romania"
"__30","Uruguay"
"__31","Cuba"
"__32","Kuwait"
"__33","Colombia"
"__34","Belarus"
"__35","Dominican Rep."
"__36","El Salvador"
"__37","Lithuania"
"__38","Macedonia, The Fmr. Yugoslav Rep."
"__39","Ghana"
"__3a","Jordan"
"__3b","Serbia & Montenegro"
"__3c","Saint Kitts & Nevis"
"__3d","Zimbabwe"
"__3e","Costa Rica"
"__3f","Serbia"
"__3g","Europe n.e.s."
"__3h","Asia n.e.s."
"__3i","Wallis & Futuna Isds."
"__3j","Eritrea"
"__3k","Tunisia"
"__3l","Guatemala"
"__3m","Mongolia"
"__3n","Mauritania"
"__3o","Malta"
"__3p","Netherlands Antilles"
"__3q","Bermuda"
"__3r","Cook Isds."
"__3s","Fiji"
"__3t","Mozambique"
"__3u","Bosnia & Herzegovina"
"__3v","Mauritius"
"__3w","Qatar"
"__3x","Saudi Arabia"
"__3y","Korea, Dem. People's Rep. of"
"__3z","Iraq"
"__40","Gibraltar"
"__41","Venezuela"
"__42","Falkland Isds."
"__43","Liechtenstein"
"__44","Nicaragua"
"__45","Sierra Leone"
"__46","British Virgin Isds."
"__47","Cameroon"
"__48","Barbados"
"__49","Aruba"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
