"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Objective zones (CAP)"
"_0","Total"
"_1","Not in any objective zone (as defined up to 1999)"
"_2","Objective zone 1 (as defined up to 1999)"
"_3","Objective zone 2 (as defined up to 1999)"
"_4","Objective zone 5b (as defined up to 1999)"
"_5","Objective zone 6 (as defined up to 1999)"
"","Unit of measure"
"__0","Livestock unit (LSU)"
"__1","Holding"
"","Variable"
"___0","No. of holdings"
"___1","Livestock"
"___2","Equidae"
"___3","Cattle"
"___4","Sheep"
"___5","Goats"
"___6","Pigs"
"___7","Poultry (1000 heads)"
"___8","Rabbits (breeding females)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Ireland"
"____4","Greece"
"____5","Spain"
"____6","France (metropolitan)"
"____7","Latvia"
"____8","Luxembourg"
"____9","Hungary"
"____a","Malta"
"____b","Netherlands"
"____c","Austria"
"____d","Portugal"
"____e","Slovenia"
"____f","Finland"
"____g","Sweden"
"____h","United Kingdom"
