"","Age class"
"0","16 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Reason"
"__0","Too expensive or too far to travel or waiting list"
"","Unit of measure"
"___0","Percentage"
"","Quantile"
"____0","Total"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Euro area – 20 countries (from 2023)"
"_____05","Euro area - 19 countries  (2015-2022)"
"_____06","Belgium"
"_____07","Bulgaria"
"_____08","Czechia"
"_____09","Denmark"
"_____0a","Germany"
"_____0b","Estonia"
"_____0c","Ireland"
"_____0d","Greece"
"_____0e","Spain"
"_____0f","France"
"_____0g","Croatia"
"_____0h","Italy"
"_____0i","Cyprus"
"_____0j","Latvia"
"_____0k","Lithuania"
"_____0l","Luxembourg"
"_____0m","Hungary"
"_____0n","Malta"
"_____0o","Netherlands"
"_____0p","Austria"
"_____0q","Poland"
"_____0r","Portugal"
"_____0s","Romania"
"_____0t","Slovenia"
"_____0u","Slovakia"
"_____0v","Finland"
"_____0w","Sweden"
"_____0x","Iceland"
"_____0y","Norway"
"_____0z","Switzerland"
"_____10","United Kingdom"
"_____11","Montenegro"
"_____12","North Macedonia"
"_____13","Albania"
"_____14","Serbia"
"_____15","Türkiye"
"_____16","Kosovo*"
