"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Cook Isds."
"__04","French Polynesia"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Korea, Rep. of"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Tonga"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Samoa"
"__0o","Kiribati"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Japan"
"__0s","Italy incl. San Marino"
"__0t","Canada"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","Norfolk Island"
"__0x","France incl. Monaco excl. overseas"
"__0y","Sri Lanka"
"__0z","French Southern Territories"
"__10","Cyprus"
"__11","Fiji"
"__12","Philippines"
"__13","India"
"__14","Thailand"
"__15","Poland"
"__16","Bunkers"
"__17","Belgium, Luxembourg"
"__18","Israel"
"__19","South Africa"
"__1a","Brunei Darussalam"
"__1b","Egypt"
"__1c","Ghana"
"__1d","Brazil"
"__1e","Guinea"
"__1f","Ireland"
"__1g","Viet Nam"
"__1h","Spain"
"__1i","Mexico"
"__1j","Netherlands"
"__1k","Australia"
"__1l","Nauru"
"__1m","Chinese Taipei"
"__1n","Colombia"
"__1o","Timor-Leste"
"__1p","Christmas Isds."
"__1q","Mongolia"
"__1r","Tanzania, United Rep. of"
"__1s","American Samoa"
"__1t","EU 27"
"__1u","Saudi Arabia"
"__1v","Southern African Customs Union"
"__1w","Other areas n.e.s."
"__1x","Pakistan"
"__1y","Bangladesh"
"__1z","Slovenia"
"__20","Lithuania"
"__21","Trinidad & Tobago"
"__22","Madagascar"
"__23","Russian Federation"
"__24","Burkina Faso"
"__25","Belgium"
"__26","Eritrea"
"__27","Lao People's Dem. Rep."
"__28","Mauritania"
