"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Auslandsumsatz mit der Eurozone"
"7","Auslandsumsatz mit dem sonstigen Ausland"
"8","Inlandsumsatz"
"9","Auslandsumsatz"
"a","Bruttolohnsumme"
"b","Bruttogehaltssumme"
"c","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"___0","Bergbau und Gewinnung von Steinen und Erden"
"___1","Bergbau,Gew.v.Steinen u.Erden u.Verarb.Gewerbe"
"___2","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"___3","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"___4","Verarbeitendes Gewerbe"
"___5","Ernährungsgewerbe und Tabakverarbeitung"
"___6","Textil- und Bekleidungsgewerbe"
"___7","Ledergewerbe"
"___8","Holzgewerbe (ohne Herstellung von Möbeln)"
"___9","Papier-, Verlags- und Druckgewerbe"
"___a","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___b","Herstellung von chemischen Erzeugnissen"
"___c","Herstellung von Gummi- und Kunststoffwaren"
"___d","Glasgew., H.v. Keramik, Verarb. v.Steinen u.Erden"
"___e","Metallerzeugung u.-bearb., H.v. Metallerzeugnissen"
"___f","Maschinenbau"
"___g","H.v. Büromasch.,DV-Geräte u.-Einr.,Elektrotechnik"
"___h","Fahrzeugbau"
"___i","H.v. Möbeln, Schmuck, Musikinstr. usw., Recycling"
"___j","Energie (ohne Abschnitt E)"
"___k","Vorleistungsgüterproduzenten"
"___l","Investitionsgüterproduzenten"
"___m","Gebrauchsgüterproduzenten"
"___n","Verbrauchsgüterproduzenten"
