"","Indicator"
"0","Current account / Primary income / Investment income / Portfolio investment / Receipts / EU Member States (27 excl. GB)"
"1","Current account / Primary income / Investment income / Portfolio investment / Dividends and investment fund shares / Receipts / EU Member States (27 excl. GB)"
"2","Current account / Primary income / Investment income / Portfolio investment / Dividends / Receipts / EU Member States (27 excl. GB)"
"3","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Receipts / EU Member States (27 excl. GB)"
"4","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Receipts / EU Member States (27 excl. GB)"
"5","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Receipts / EU Member States (27 excl. GB)"
"6","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Receipts / EU Member States (27 excl. GB)"
"7","Current account / Primary income / Investment income / Portfolio investment / Expenditure / EU Member States (27 excl. GB)"
"8","Current account / Primary income / Investment income / Portfolio investment / Dividends and investment fund shares / Expenditure / EU Member States (27 excl. GB)"
"9","Current account / Primary income / Investment income / Portfolio investment / Dividends / Expenditure / EU Member States (27 excl. GB)"
"a","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Expenditure / EU Member States (27 excl. GB)"
"b","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Expenditure / EU Member States (27 excl. GB)"
"c","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Expenditure / EU Member States (27 excl. GB)"
"d","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Expenditure / EU Member States (27 excl. GB)"
