"","Maßeinheit"
"0","Tausend"
"1","Prozent der Gesamtbevölkerung im Alter von 20-29 Jahren"
"2","Prozent der Gesamtbevölkerung im Alter von 25-29 Jahren"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"_1","Erste Phase des Tertiärbereichs, die nicht unmittelbar zu einer höheren Forschungsqualifikation führt (Stufe 5)"
"_2","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"_3","Doktortitel"
"","Bildungs- oder Weiterbildungsbereich"
"__0","Insgesamt"
"__1","Naturwissenschaften, Mathematik und Informatik, Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__2","Naturwissenschaften, Mathematik und Informatik"
"__3","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__4","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 28 Länder (2013-2020)"
"____01","Europäische Union - 27 Länder (2007-2013)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Türkei"
"____10","Vereinigte Staaten"
"____11","Japan"
