"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Germany"
"__03","Greece"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Netherlands"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Canada"
"__0g","Chinese Taipei"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Austria"
"__0o","Kiribati"
"__0p","India"
"__0q","Peru"
"__0r","Other areas n.e.s."
"__0s","China"
"__0t","Hong Kong SAR of China"
"__0u","Indonesia"
"__0v","Philippines"
"__0w","Belgium, Luxembourg"
"__0x","Denmark"
"__0y","Singapore"
"__0z","Norfolk Island"
"__10","Chile"
"__11","Sri Lanka"
"__12","Malaysia"
"__13","Pakistan"
"__14","New Caledonia"
"__15","EU 27"
"__16","Mexico"
"__17","Belgium"
"__18","Turkey"
"__19","South Africa"
"__1a","Southern African Customs Union"
"__1b","Viet Nam"
"__1c","Solomon Isds."
"__1d","Israel"
"__1e","Hungary"
"__1f","Spain"
"__1g","Bulgaria"
"__1h","Croatia"
"__1i","Czech Rep."
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Poland"
"__1m","Romania"
"__1n","Russian Federation"
"__1o","Slovakia"
"__1p","Slovenia"
"__1q","Sweden"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Bahrain"
"__1t","Bosnia & Herzegovina"
"__1u","Libya"
"__1v","Ukraine"
"__1w","Serbia & Montenegro"
"__1x","Egypt"
"__1y","Argentina"
"__1z","Brazil"
"__20","Finland"
"__21","Portugal"
"__22","Belarus"
"__23","Thailand"
"__24","Uzbekistan"
"__25","Albania"
"__26","Ireland"
"__27","Liechtenstein"
"__28","Trinidad & Tobago"
