"","Type of household"
"0","Total"
"1","Saving households"
"2","Dissaving households"
"","Level of expenditure "
"_0","Total"
"_1","Low"
"_2","Not low"
"","International Standard Classification of Education (ISCED 2011)"
"__0","Less than primary, primary and lower secondary education (levels 0-2)"
"__1","Early childhood education"
"__2","Primary education"
"__3","Lower secondary education"
"__4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__5","Upper secondary education"
"__6","Post-secondary non-tertiary education"
"__7","Tertiary education (levels 5-8)"
"__8","Short-cycle tertiary education"
"__9","Tertiary education excluding short-cycle tertiary education (levels 6-8)"
"__a","Unknown"
"","Unit of measure"
"___0","Percentage of households"
"","Geopolitical entity (reporting)"
"____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","European Union - 27 countries (from 2020)"
"____2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____3","Euro area – 20 countries (from 2023)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","United Kingdom"
