"","Indikator zur Informationsgesellschaft"
"0","Schwierigkeiten bei der Erlangung von Informationen über die Kosten des Internetzugangs"
"1","Unerwartet hohe Rechnungen"
"2","Häufige Schwierigkeiten mit der mobilen Internetverbindung"
"3","Schwierigkeiten bei Einstellungen oder Änderungen von Einstellungen für den Internetzugang"
"4","Nutzung des kleinen Bildschirms oder die Texteingabe auf dem Handheld-Gerät ist unkomfortabel"
"5","Sonstige Probleme beim Nutzen des mobilen Internet"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 24 Jahre alt"
"_03","Personen, 25 bis 34 Jahre alt"
"_04","Personen, 25 bis 54 Jahre alt"
"_05","Personen, 25 bis 64 Jahre alt"
"_06","Personen, 35 bis 44 Jahre alt"
"_07","Personen, 45 bis 54 Jahre alt"
"_08","Personen, 55 bis 64 Jahre alt"
"_09","Personen, 55 bis 74 Jahre alt"
"_0a","Personen, 65 bis 74 Jahre alt"
"_0b","Personen, 75 Jahre oder älter"
"_0c","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"_0d","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"_0e","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"_0f","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"_0g","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"_0h","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"_0i","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"_0j","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"_0k","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"_0l","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"_0m","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"_0n","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"_0o","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"_0p","Personen im Alter von 25 bis 64, die erwerbslos sind"
"_0q","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_0r","Männer, 16 bis 24 Jahre alt"
"_0s","Frauen, 16 bis 24 Jahre alt"
"_0t","Männer, 16 bis 74 Jahre alt"
"_0u","Frauen, 16 bis 74 Jahre alt"
"_0v","Männer, 25 bis 54 Jahre alt"
"_0w","Frauen, 25 bis 54 Jahre alt"
"_0x","Männer, 25 bis 64 Jahre alt"
"_0y","Frauen, 25 bis 64 Jahre alt"
"_0z","Männer, 55 bis 74 Jahre alt"
"_10","Frauen, 55 bis 74 Jahre alt"
"_11","Männer mit niedriger formaler Bildung"
"_12","Frauen mit niedriger formaler Bildung"
"_13","Männer mit mittlerer formaler Bildung"
"_14","Frauen mit mittlerer formaler Bildung"
"_15","Männer mit hoher formaler Bildung"
"_16","Frauen mit hoher formaler Bildung"
"_17","Personen ohne oder mit niedriger formaler Bildung"
"_18","Personen mit mittlerer formaler Bildung"
"_19","Personen mit hoher formaler Bildung"
"_1a","Personen die in einem anderen EU-Land geboren sind"
"_1b","Personen die ausserhalb eines EU-Landes geboren sind"
"_1c","Personen die im Ausland geboren sind"
"_1d","Personen die im Inland geboren sind"
