"","Indicator"
"","Population Estimate,"
"00","Perry County, MS"
"01","se Price Index for Perry County, MS"
"02","by Sex, Total Population (5-year estimate) in Perry County, MS"
"03","Total (5-year estimate) in Perry County, MS"
"04","Total, Not Hispanic or Latino (5-year estimate) in Perry County, MS"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Perry County, MS"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Perry County, MS"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Perry County, MS"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Perry County, MS"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Perry County, MS"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Perry County, MS"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Perry County, MS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Perry County, MS"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Perry County, MS"
"0e","Total, Hispanic or Latino (5-year estimate) in Perry County, MS"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Perry County, MS"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Perry County, MS"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Perry County, MS"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Perry County, MS"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Perry County, MS"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Perry County, MS"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Perry County, MS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Perry County, MS"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Perry County, MS"
"0o","for Workers (5-year estimate) in Perry County, MS"
"0p","5-year estimate) for Perry County, MS"
"0q","Structures Authorized by Building Permits for Perry County, MS"
"0r","ents in Perry County, MS"
"0s","for Perry County, MS"
"0t","re Death Rate for Perry County, MS"
"0u","Hospital Admissions (5-year estimate) in Perry County, MS"
"0v","(5-year estimate) in Perry County, MS"
"0w","tablishments for All Industries in Perry County, MS"
"0x","dit Population for Perry County, MS"
"0y","or Higher (5-year estimate) in Perry County, MS"
"0z","Higher (5-year estimate) in Perry County, MS"
"10","5-year estimate) for Perry County, MS"
"11","Perry County, MS"
"12","in Perry County, MS"
"13","in Perry County, MS"
"14","in Perry County, MS"
"15","Perry County, MS"
"16","Migration Flow (5-year estimate) for Perry County, MS"
"17","Patents Originating in Perry County, MS"
"18","Income in Perry County, MS"
"19","erry County, MS"
"1a","acial Dissimilarity (5-year estimate) Index for Perry County, MS"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Perry County, MS"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Perry County, MS"
"1d","n Below the Poverty Level (5-year estimate) in Perry County, MS"
"1e","ts in Perry County, MS"
"","Gross Domestic Product:"
"1f","All Industries in Perry County, MS"
"1g","Private Goods-Producing Industries in Perry County, MS"
"1h","Government and Government Enterprises in Perry County, MS"
"1i","Private Services-Providing Industries in Perry County, MS"
"","Unemployed Persons in Perry County, MS"
"1j",""
"1k",""
"","Employed Persons in Perry County, MS"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Perry County, MS"
"1o","Upper Bound of Estimate of Median Household Income for Perry County, MS"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Perry County, MS"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Perry County, MS"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Perry County, MS"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Perry County, MS"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Perry County, MS"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Perry County, MS"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Perry County, MS"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Perry County, MS"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Perry County, MS"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Perry County, MS"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Perry County, MS"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Perry County, MS"
"","Estimate of"
"21","Median Household Income for Perry County, MS"
"22","Related Children Age 5-17 in Families in Poverty for Perry County, MS"
"23","People of All Ages in Poverty in Perry County, MS"
"24","People Age 0-17 in Poverty in Perry County, MS"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Perry County, MS"
"26","People of All Ages in Poverty for Perry County, MS"
"27","People Age 0-17 in Poverty for Perry County, MS"
"","Poverty Universe, Age"
"28","0-17 for Perry County, MS"
"29","5-17 related for Perry County, MS"
"2a","Poverty Universe,: All Ages for Perry County, MS"
"","Real Gross Domestic Product:"
"2b","All Industries in Perry County, MS"
"2c","Private Goods-Producing Industries in Perry County, MS"
"2d","Government and Government Enterprises in Perry County, MS"
"2e","Private Services-Providing Industries in Perry County, MS"
