"","Von Armut bedroht - Ja/Nein"
"0","Von Armut bedroht"
"1","Nicht von Armut bedroht"
"","Höhe der Deprivation "
"_0","Stark"
"_1","Nicht stark"
"","Arbeitsintensität"
"__0","Nicht sehr niedrige Arbeitsintensität (0.2-1) und nicht anwendbar"
"__1","Sehr niedrige Arbeitsintensität (0-0.2)"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 18 Jahre"
"___2","18 bis 29 Jahre"
"___3","18 bis 49 Jahre"
"___4","18 bis 59 Jahre"
"___5","18 bis 64 Jahre"
"___6","18 Jahre und mehr"
"___7","25 bis 54 Jahre"
"___8","50 bis 64 Jahre"
"___9","55 bis 64 Jahre"
"___a","65 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Tausend Personen"
"_____1","Prozent"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","Europäische Union - 27 Länder (ab 2020)"
"______02","Europäische Union - 28 Länder (2013-2020)"
"______03","Europäische Union - 27 Länder (2007-2013)"
"______04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______05","Euroraum - 20 Länder (ab 2023)"
"______06","Euroraum - 19 Länder (2015-2022)"
"______07","Euroraum - 18 Länder (2014)"
"______08","Belgien"
"______09","Bulgarien"
"______0a","Tschechien"
"______0b","Dänemark"
"______0c","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0d","Estland"
"______0e","Irland"
"______0f","Griechenland"
"______0g","Spanien"
"______0h","Frankreich"
"______0i","Kroatien"
"______0j","Italien"
"______0k","Zypern"
"______0l","Lettland"
"______0m","Litauen"
"______0n","Luxemburg"
"______0o","Ungarn"
"______0p","Malta"
"______0q","Niederlande"
"______0r","Österreich"
"______0s","Polen"
"______0t","Portugal"
"______0u","Rumänien"
"______0v","Slowenien"
"______0w","Slowakei"
"______0x","Finnland"
"______0y","Schweden"
"______0z","Island"
"______10","Norwegen"
"______11","Schweiz"
"______12","Vereinigtes Königreich"
"______13","Montenegro"
"______14","Nordmazedonien"
"______15","Albanien"
"______16","Serbien"
"______17","Türkei"
"______18","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
