"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chile"
"__04","Germany"
"__05","Fmr. USSR"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Netherlands"
"__0a","United Kingdom"
"__0b","China"
"__0c","New Zealand"
"__0d","Japan"
"__0e","Brazil"
"__0f","Sweden"
"__0g","Bermuda"
"__0h","EU 27"
"__0i","Papua New Guinea"
"__0j","Viet Nam"
"__0k","Thailand"
"__0l","Singapore"
"__0m","Korea, Rep. of"
"__0n","Mexico"
"__0o","Finland"
"__0p","Iran"
"__0q","Peru"
"__0r","Russian Federation"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Confidential & differences"
"__0v","Czech Rep."
"__0w","Hong Kong SAR of China"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Slovenia"
"__10","Italy incl. San Marino"
"__11","Serbia"
"__12","Serbia & Montenegro"
"__13","Poland"
"__14","Austria"
"__15","Chinese Taipei"
"__16","El Salvador"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Hungary"
"__1a","Latvia"
"__1b","Mongolia"
"__1c","Saudi Arabia"
"__1d","India"
"__1e","South Africa"
"__1f","Spain"
"__1g","United Arab Emirates"
"__1h","France incl. Monaco excl. overseas"
"__1i","Bulgaria"
"__1j","Burundi"
"__1k","Estonia"
"__1l","Greece"
"__1m","Armenia"
"__1n","Ethiopia"
"__1o","Korea, Dem. People's Rep. of"
"__1p","Lebanon"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Egypt"
"__1t","Israel"
"__1u","Turkey"
"__1v","Australia"
"__1w","Luxembourg"
"__1x","Iraq"
"__1y","Slovakia"
"__1z","Qatar"
"__20","Georgia"
"__21","Romania"
"__22","Southern African Customs Union"
"__23","Ukraine"
"__24","Indonesia"
"__25","Uzbekistan"
"__26","Denmark"
"__27","Greenland"
"__28","Colombia"
"__29","Argentina"
"__2a","Trinidad & Tobago"
"__2b","Congo, The Rep. Dem. of"
"__2c","Bahamas"
"__2d","Kazakhstan"
"__2e","Dominica"
"__2f","Philippines"
"__2g","Antigua & Barbuda"
"__2h","Niger"
"__2i","Belgium"
"__2j","French Polynesia"
"__2k","Afghanistan"
"__2l","U.S. Minor Outlying Isds."
"__2m","U.S. Miscellaneous Pacific Isds."
"__2n","Other areas n.e.s."
"__2o","Fmr. Federal Rep. of Germany"
"__2p","Cyprus"
"__2q","Liberia"
"__2r","Tanzania, United Rep. of"
"__2s","Asia n.e.s."
"__2t","Venezuela"
"__2u","Albania"
"__2v","Guyana"
"__2w","Panama"
"__2x","Paraguay"
"__2y","Bangladesh"
"__2z","Botswana"
"__30","Costa Rica"
"__31","Benin"
"__32","Dominican Rep."
"__33","Ecuador"
"__34","Guatemala"
"__35","Honduras"
"__36","Uruguay"
"__37","Malaysia"
"__38","Montenegro"
"__39","Bosnia & Herzegovina"
"__3a","British Virgin Isds."
"__3b","Kiribati"
"__3c","Kyrgyzstan"
"__3d","Belarus"
"__3e","Jordan"
"__3f","Mauritania"
"__3g","Oman"
"__3h","Nigeria"
"__3i","Haiti"
"__3j","Morocco"
"__3k","Cameroon"
"__3l","Gibraltar"
"__3m","Macao SAR of China"
"__3n","Zambia"
"__3o","Fmr. Yugoslavia"
"__3p","Tunisia"
"__3q","Portugal"
"__3r","Lithuania"
"__3s","Fmr. Czechoslovakia"
"__3t","Pakistan"
"__3u","Croatia"
"__3v","Ireland"
"__3w","Malta"
"__3x","Brunei Darussalam"
"__3y","Côte d'Ivoire"
"__3z","Kuwait"
"__40","Seychelles"
"__41","Cuba"
"__42","Cayman Isds."
"__43","Bahrain"
"__44","Kenya"
"__45","Namibia"
"__46","Saint Pierre & Miquelon"
"__47","Marshall Isds."
"__48","Europe n.e.s."
"__49","Algeria"
"__4a","Andorra"
"__4b","Angola"
"__4c","Azerbaijan"
"__4d","Bhutan"
"__4e","Bolivia"
"__4f","Belize"
"__4g","Myanmar"
"__4h","Cambodia"
"__4i","Sri Lanka"
"__4j","Equatorial Guinea"
"__4k","Faeroe Isds."
"__4l","Gabon"
"__4m","Gambia"
"__4n","Ghana"
"__4o","Iceland"
"__4p","Lao People's Dem. Rep."
"__4q","Libya"
"__4r","Madagascar"
"__4s","Malawi"
"__4t","Mali"
"__4u","Mauritius"
"__4v","Moldova, Rep. of"
"__4w","Mozambique"
