"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Essex County, MA"
"02","Month-Over-Month in Essex County, MA"
"03","Year-Over-Year in Essex County, MA"
"04","Essex County, MA"
"05","lation (5-year estimate) in Essex County, MA"
"06","estimate) in Essex County, MA"
"07","r Essex County, MA"
"08","ed by Building Permits for Essex County, MA"
"09","y, MA"
"0a","MA"
"0b","ssex County, MA"
"0c","ounty, MA"
"0d","(5-year estimate) in Essex County, MA (DISCONTINUED)"
"0e","n Essex County, MA"
"0f","l Industries in Essex County, MA"
"0g","Essex County, MA"
"0h","estimate) in Essex County, MA"
"0i","imate) in Essex County, MA"
"0j","r Essex County, MA"
"0k",""
"0l","A"
"0m","A"
"0n",""
"0o",""
"0p","usted by Cost of Living for Essex County, MA"
"0q","year estimate) for Essex County, MA"
"0r","in Essex County, MA"
"0s","g in Essex County, MA"
"0t","nty, MA"
"0u",""
"0v","(5-year estimate) Index for Essex County, MA"
"0w","as a Percentage of Households with Children (5-year estimate) in Essex County, MA"
"0x","eted an Associate's Degree or Higher (5-year estimate) in Essex County, MA"
"0y","Level (5-year estimate) in Essex County, MA"
"0z","ounty, MA"
"10","MA"
"","Housing Inventory: Average Listing Price"
"11","in Essex County, MA"
"12","Month-Over-Month in Essex County, MA"
"13","Year-Over-Year in Essex County, MA"
"","Population Estimate,"
"14","Total (5-year estimate) in Essex County, MA"
"15","Total, Not Hispanic or Latino (5-year estimate) in Essex County, MA"
"16","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Essex County, MA"
"17","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Essex County, MA"
"18","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Essex County, MA"
"19","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Essex County, MA"
"1a","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Essex County, MA"
"1b","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Essex County, MA"
"1c","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Essex County, MA"
"1d","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Essex County, MA"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Essex County, MA"
"1f","Total, Hispanic or Latino (5-year estimate) in Essex County, MA"
"1g","Total, Hispanic or Latino, White Alone (5-year estimate) in Essex County, MA"
"1h","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Essex County, MA"
"1i","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Essex County, MA"
"1j","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Essex County, MA"
"1k","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Essex County, MA"
"1l","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Essex County, MA"
"1m","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Essex County, MA"
"1n","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Essex County, MA"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Essex County, MA"
"","Gross Domestic Product:"
"1p","All Industries in Essex County, MA"
"1q","Private Goods-Producing Industries in Essex County, MA"
"1r","Government and Government Enterprises in Essex County, MA"
"1s","Private Services-Providing Industries in Essex County, MA"
"","Market Hotness: Hotness Rank in Essex County, MA"
"1t",""
"1u",""
"1v",""
"1w","Market Hotness: Hotness: Score in Essex County, MA"
"","Unemployed Persons in Essex County, MA"
"1x",""
"1y",""
"","Employed Persons in Essex County, MA"
"1z",""
"20",""
"","Market Hotness: Listing Views per Property"
"21","in Essex County, MA"
"22","Versus the United States in Essex County, MA"
"23","in Essex County, MA"
"","Market Hotness: Median Days on Market in Essex County, MA"
"24",""
"25",""
"26",""
"27",""
"","Housing Inventory: Median Days on Market"
"28","in Essex County, MA"
"29","Month-Over-Month in Essex County, MA"
"2a","Year-Over-Year in Essex County, MA"
"","Housing Inventory: Median"
"2b","Listing Price in Essex County, MA"
"2c","Listing Price Month-Over-Month in Essex County, MA"
"2d","Listing Price per Square Feet in Essex County, MA"
"2e","Listing Price per Square Feet Month-Over-Month in Essex County, MA"
