"","Währung"
"0","Euro"
"1","Landeswährung"
"","Landwirtschaftliches Produkt (alte Kodifizierung)"
"_00","Kälber - Preise je 100 kg Lebendgewicht"
"_01","Jungrinder - Preise je 100 kg Lebendgewicht"
"_02","Färsen - Preise je 100 kg Lebendgewicht"
"_03","Kühe A (1. Qualität) - Preise je 100 kg Lebendgewicht"
"_04","Kühe B (2. Qualität) - Preise je 100 kg Lebendgewicht"
"_05","Kühe C (3. Qualität) - Preise je 100 kg Lebendgewicht"
"_06","Ochsen - Preise je 100 kg Lebendgewicht"
"_07","Kälber (Schlachtkörper) - Preise je 100 kg Schlachtkörpergewicht"
"_08","Kälber (einige Tage alt) - Preise je Stück"
"_09","Kälber (einige Wochen alt) - Preise je Stück"
"_0a","Jungrinder zur Aufzucht - Preise je Stück"
"_0b","Färsen zur Aufzucht - Preise je Stück"
"_0c","Schweine (leicht) - Preise je 100 kg Lebendgewicht"
"_0d","Schweine (Schlachtkörper) (Klasse II) - Preise je 100 kg"
"_0e","Schweine (Schlachtkörper) (Klasse I) - Preise je 100 kg"
"_0f","Ferkel - Preise je 100 kg Lebendgewicht"
"_0g","Pferde (Preise je 100 kg Lebendgewicht) - Preise je 100 kg Lebendgewicht"
"_0h","Pferde (Schlachtkörper) (Preise je 100 kg Schlachtgewicht) - Preise je 100 kg Schlachtgewicht"
"_0i","Milchlämmer - Preise je 100 kg Lebendgewicht"
"_0j","Mastlämmer - Preise je 100 kg Lebendgewicht"
"_0k","Schafe - Preise je 100 kg Lebendgewicht"
"_0l","Ziegenlämmer - Preise je 100 kg Lebendgewicht"
"_0m","Ziegen - Preise je 100 kg Lebendgewicht"
"_0n","Jungmasthähnchen (lebend; 1. Wahl) - Preise je 100 kg Lebendgewicht"
"_0o","Jungmasthähnchen (Klasse A; geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_0p","Suppenhühner (geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_0q","Enten (geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_0r","Puten (geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_0s","Puter (geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_0t","Kaninchen (Preise je 100 kg Lebendgewicht) - Preise je 100 kg Lebendgewicht"
"_0u","Kaninchen (geschlachtet) (Preise je 100 kg Schlachtgewicht) - Preise je 100 kg Schlachtgewicht"
"_0v","Kuh-Rohmilch; 3;7% Fettgehalt - Preise je 100 kg"
"_0w","Kuh-Rohmilch; realer Fettgehalt - Preise je 100 kg"
"_0x","Schafs-Rohmilch - Preise je 100 kg"
"_0y","Ziegen-Rohmilch - Preise je 100 kg"
"_0z","Frische Eier (gesamtes Land) - Preise je 100 Stück"
"_10","Kuh-Vollmilch für den menschlichen Verbrauch (Preise je 100 l) - Preise je 100 Liter"
"_11","Sahne - Preise je 100 kg"
"_12","Kondensmilch; ungezuckert - Preise je 100 kg"
"_13","Kondensmilch; gezuckert - Preise je 100 kg"
"_14","Magermilchpulver; nicht denaturiert - Preise je 100 kg"
"_15","Yoghurt (10 % Fettgehalt) - Preise je 100 kg"
"_16","Butter - Preise je 100 kg"
"_17","Käse (30 % Fettgehalt) - Preise je 100 kg"
"_18","Käse (45 % Fettgehalt) - Preise je 100 kg"
"_19","Emmentaler - Emmenthal - Preise je 100 kg"
"_1a","Cantal - Preise je 100 kg"
"_1b","ou= 1 anno) - Preise je 100 kg"
"_1c","Cheddar - Preise je 100 kg"
"_1d","Cheshire - Preise je 100 kg"
"_1e","Pecorino - Preise je 100 kg"
"_1f","Groviera - Preise je 100 kg"
"_1g","Kasseri - Preise je 100 kg"
"_1h","Kefalotiri - Preise je 100 kg"
"_1i","Gouda - Preise je 100 kg"
"_1j","Edamer - Edammer - Preise je 100 kg"
"_1k","Tilsiter - Preise je 100 kg"
"_1l","St. Paulin - Preise je 100 kg"
"_1m","Provolone - Preise je 100 kg"
"_1n","Fontina - Preise je 100 kg"
"_1o","Börenkaas - Preise je 100 kg"
"_1p","Esrom - Preise je 100 kg"
"_1q","Asiago - Preise je 100 kg"
"_1r","Gorgonzola - Preise je 100 kg"
"_1s","Blue stilton - Preise je 100 kg"
"_1t","Danablu - Preise je 100 kg"
