"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"","Enterprise"
"__0","Total"
"__1","Enterprises that relocated activities"
"__2","Enterprises that did not relocate activities"
"","Classification of economic activities - NACE Rev.2"
"___0","Total - all NACE activities"
"___1","Industry (except construction)"
"___2","High and medium high-technology manufacturing"
"___3","Low and medium low-technology manufacturing"
"___4","Construction, services of the business economy except financial and insurance activities"
"___5","Knowledge-intensive market services"
"___6","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Denmark"
"____3","Estonia"
"____4","Ireland"
"____5","Latvia"
"____6","Lithuania"
"____7","Netherlands"
"____8","Portugal"
"____9","Romania"
"____a","Slovakia"
"____b","Finland"
"____c","Sweden"
"____d","Norway"
