"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Germany"
"__03","New Zealand"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Fiji"
"__0b","Japan"
"__0c","Indonesia"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Lebanon"
"__0h","Thailand"
"__0i","Netherlands"
"__0j","Chinese Taipei"
"__0k","Mauritius"
"__0l","South Africa"
"__0m","Sri Lanka"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Philippines"
"__0q","Singapore"
"__0r","Italy incl. San Marino"
"__0s","Egypt"
"__0t","Korea, Rep. of"
"__0u","Malaysia"
"__0v","Papua New Guinea"
"__0w","Hong Kong SAR of China"
"__0x","New Caledonia"
"__0y","Samoa"
"__0z","China"
"__10","United Arab Emirates"
"__11","Kuwait"
"__12","Kenya"
"__13","Saudi Arabia"
"__14","Southern African Customs Union"
"__15","Russian Federation"
"__16","Brunei Darussalam"
"__17","Cook Isds."
"__18","Mauritania"
"__19","India"
"__1a","Vanuatu"
"__1b","EU 27"
"__1c","Australia"
"__1d","Myanmar"
"__1e","Pakistan"
"__1f","Cambodia"
"__1g","Nauru"
"__1h","Viet Nam"
"__1i","Somalia"
"__1j","Solomon Isds."
"__1k","Denmark"
"__1l","Croatia"
"__1m","Slovenia"
"__1n","Czech Rep."
"__1o","Hungary"
"__1p","Belgium, Luxembourg"
"__1q","Mexico"
"__1r","Turkey"
"__1s","Greece"
"__1t","Spain"
"__1u","Luxembourg"
"__1v","Slovakia"
"__1w","Poland"
"__1x","Romania"
"__1y","Serbia"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Serbia & Montenegro"
"__21","Bosnia & Herzegovina"
"__22","Bulgaria"
"__23","Qatar"
"__24","Belgium"
"__25","Albania"
"__26","Estonia"
"__27","Latvia"
"__28","Cyprus"
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Peru"
"__2b","Bahamas"
"__2c","Malta"
"__2d","Montenegro"
"__2e","Finland"
"__2f","Israel"
"__2g","Portugal"
"__2h","Azerbaijan"
"__2i","Tunisia"
"__2j","Ireland"
"__2k","Austria"
"__2l","Sweden"
"__2m","Côte d'Ivoire"
"__2n","Lithuania"
"__2o","Nigeria"
"__2p","Ecuador"
"__2q","Gambia"
"__2r","Angola"
"__2s","Chile"
"__2t","Colombia"
"__2u","Jordan"
"__2v","Liberia"
"__2w","Seychelles"
"__2x","Syrian Arab Rep."
"__2y","Congo, The Rep. Dem. of"
"__2z","Oman"
"__30","Sierra Leone"
"__31","Belarus"
"__32","Congo"
"__33","Armenia"
"__34","Comoros"
"__35","State of Palestine"
"__36","Rwanda"
"__37","Bahrain"
"__38","Burundi"
"__39","Haiti"
"__3a","Suriname"
"__3b","Ukraine"
"__3c","Swaziland"
"__3d","French Polynesia"
"__3e","Uganda"
"__3f","Senegal"
"__3g","Bunkers"
"__3h","Greenland"
"__3i","Grenada"
"__3j","Venezuela"
"__3k","Antigua & Barbuda"
"__3l","Brazil"
"__3m","Dominica"
"__3n","Guadeloupe"
"__3o","Iceland"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Bermuda"
"__3r","Fmr. Yugoslavia"
"__3s","El Salvador"
"__3t","Cameroon"
"__3u","Uruguay"
"__3v","Jamaica"
"__3w","Cuba"
"__3x","Netherlands Antilles"
"__3y","Costa Rica"
"__3z","Guatemala"
"__40","Korea, Dem. People's Rep. of"
"__41","Georgia"
"__42","Iran"
"__43","Argentina"
"__44","Gabon"
"__45","Turks & Caicos Isds."
"__46","Dominican Rep."
"__47","Mali"
"__48","Saint Pierre & Miquelon"
"__49","Barbados"
"__4a","French Southern Territories"
"__4b","Morocco"
"__4c","Trinidad & Tobago"
"__4d","Mozambique"
"__4e","Madagascar"
"__4f","Afghanistan"
"__4g","Bolivia"
"__4h","Curaçao"
"__4i","Saint Kitts & Nevis"
"__4j","Mongolia"
"__4k","Saint Vincent & Grenadines"
"__4l","Burkina Faso"
"__4m","Timor-Leste"
"__4n","Algeria"
"__4o","Nepal"
"__4p","Ghana"
"__4q","Panama"
"__4r","Other areas n.e.s."
"__4s","Namibia"
"__4t","Confidential & differences"
"__4u","Faeroe Isds."
"__4v","Libya"
"__4w","Uzbekistan"
"__4x","Iraq"
"__4y","Kazakhstan"
