"","Maßeinheit"
"0","Rang"
"","Land der Staatsangehörigkeit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypern"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Malta"
"_0i","Niederlande"
"_0j","Österreich"
"_0k","Polen"
"_0l","Portugal"
"_0m","Rumänien"
"_0n","Slowenien"
"_0o","Slowakei"
"_0p","Finnland"
"_0q","Schweden"
"_0r","Norwegen"
"_0s","Schweiz"
"_0t","Vereinigtes Königreich"
"_0u","Nordmazedonien"
"_0v","Albanien"
"_0w","Serbien"
"_0x","Türkei"
"_0y","Andorra"
"_0z","Belarus"
"_10","Bosnien und Herzegowina"
"_11","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_12","Moldau"
"_13","Russland"
"_14","San Marino"
"_15","Ukraine"
"_16","Angola"
"_17","Demokratische Republik Kongo"
"_18","Eritrea"
"_19","Somalia"
"_1a","Algerien"
"_1b","Ägypten"
"_1c","Libyen"
"_1d","Marokko"
"_1e","Tunesien"
"_1f","Benin"
"_1g","Cabo Verde"
"_1h","Guinea"
"_1i","Guinea-Bissau"
"_1j","Kanada"
"_1k","Vereinigte Staaten"
"_1l","Barbados"
"_1m","Montserrat (UK)"
"_1n","Mexiko"
"_1o","Panama"
"_1p","Bolivien"
"_1q","Brasilien"
"_1r","Kolumbien"
"_1s","Paraguay"
"_1t","Venezuela"
"_1u","Kasachstan"
"_1v","Usbekistan"
"_1w","China einschließlich Hongkong"
"_1x","Japan"
"_1y","Afghanistan"
"_1z","Bangladesch"
"_20","Indien"
"_21","Iran"
"_22","Nepal"
"_23","Pakistan"
"_24","Philippinen"
"_25","Thailand"
"_26","Vietnam"
"_27","Armenien"
"_28","Irak"
"_29","Libanon"
"_2a","Syrien"
"_2b","Vereinigte Arabische Emirate"
"_2c","Australien"
"_2d","Neuseeland"
"_2e","Französisch-Polynesien (FR)"
"_2f","Tonga"
"_2g","Anerkannte Nichtstaatsangehörige"
"","Migrationsstatus"
"___0","Insgesamt"
"___1","Im Inland und Ausland geborene Zuwanderer (Zuwanderer der ersten und zweiten Generation)"
"___2","Im Inland geborene Personen"
"___3","Im Inland geborene Personen deren Eltern auch im Inland geboren wurden"
"___4","Im Inland geborene Personen bei denen ein Elternteil oder beide Eltern im Ausland geboren wurden (Zuwanderer der zweiten Generation)"
"___5","Im Inland geborene Personen bei denen ein Elternteil im Ausland geboren wurde (Zuwanderer der zweiten Generation)"
"___6","Im Inland geborene Personen bei denen die Eltern im Ausland geboren wurden (Zuwanderer der zweiten Generation)"
"___7","Im Ausland geborene Personen (Zuwanderer der ersten Generation)"
"___8","Keine Antwort"
"___9","Unbekannt"
"","Altersklasse"
"____0","15 bis 24 Jahre"
"____1","15 bis 29 Jahre"
"____2","15 bis 64 Jahre"
"____3","20 bis 64 Jahre"
"____4","25 bis 54 Jahre"
"____5","55 bis 64 Jahre"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______4","Estland"
"______5","Griechenland"
"______6","Spanien"
"______7","Frankreich"
"______8","Kroatien"
"______9","Italien"
"______a","Zypern"
"______b","Lettland"
"______c","Litauen"
"______d","Luxemburg"
"______e","Ungarn"
"______f","Malta"
"______g","Österreich"
"______h","Polen"
"______i","Portugal"
"______j","Rumänien"
"______k","Slowenien"
"______l","Slowakei"
"______m","Finnland"
"______n","Schweden"
"______o","Norwegen"
"______p","Schweiz"
"______q","Vereinigtes Königreich"
