"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Bolivia"
"__03","Brazil"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Iran"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Malaysia"
"__0l","Nepal"
"__0m","New Zealand"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Portugal"
"__0q","India"
"__0r","Singapore"
"__0s","Spain"
"__0t","Sudan"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Other areas n.e.s."
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Israel"
"__15","Korea, Rep. of"
"__16","Netherlands"
"__17","Yemen"
"__18","Chile"
"__19","French Polynesia"
"__1a","Morocco"
"__1b","Peru"
"__1c","Tonga"
"__1d","Samoa"
"__1e","Solomon Isds."
"__1f","Macao SAR of China"
"__1g","New Caledonia"
"__1h","Vanuatu"
"__1i","Philippines"
"__1j","Viet Nam"
"__1k","Turkey"
"__1l","Nauru"
"__1m","Egypt"
"__1n","Colombia"
"__1o","South Africa"
"__1p","Bahrain"
"__1q","Cyprus"
"__1r","Malta"
"__1s","Qatar"
"__1t","Saudi Arabia"
"__1u","Sweden"
"__1v","United Arab Emirates"
"__1w","Uruguay"
"__1x","Belgium, Luxembourg"
"__1y","Brunei Darussalam"
"__1z","Somalia"
"__20","Austria"
"__21","Lebanon"
"__22","American Samoa"
"__23","Cook Isds."
"__24","Ethiopia"
"__25","Madagascar"
"__26","Argentina"
"__27","Mauritius"
"__28","Hungary"
"__29","Kenya"
"__2a","Ireland"
"__2b","Mexico"
"__2c","Panama"
"__2d","Belgium"
