"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Sweden"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Guatemala"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Argentina"
"__0o","Brazil"
"__0p","Hong Kong SAR of China"
"__0q","India"
"__0r","Hungary"
"__0s","Belgium, Luxembourg"
"__0t","Fiji"
"__0u","Malaysia"
"__0v","EU 27"
"__0w","Southern African Customs Union"
"__0x","Other areas n.e.s."
"__0y","Viet Nam"
"__0z","Turkey"
"__10","Ukraine"
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Czech Rep."
"__13","Poland"
"__14","Belgium"
"__15","Serbia & Montenegro"
"__16","Macedonia, The Fmr. Yugoslav Rep."
"__17","Romania"
"__18","Slovenia"
"__19","Croatia"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","France incl. Monaco excl. overseas"
"__1d","Iran"
"__1e","Serbia"
"__1f","Bulgaria"
"__1g","Spain"
"__1h","Latvia"
"__1i","Slovakia"
"__1j","Kazakhstan"
"__1k","Bosnia & Herzegovina"
"__1l","Costa Rica"
"__1m","Estonia"
"__1n","Uruguay"
"__1o","Russian Federation"
"__1p","Colombia"
"__1q","Cyprus"
"__1r","Lithuania"
"__1s","Greece"
"__1t","Congo"
"__1u","Algeria"
"__1v","Burundi"
"__1w","Finland"
"__1x","Guinea"
"__1y","Austria"
"__1z","Senegal"
"__20","Iraq"
"__21","Luxembourg"
"__22","Nigeria"
"__23","Mexico"
"__24","Liechtenstein"
"__25","Armenia"
"__26","Egypt"
"__27","Thailand"
"__28","Denmark"
"__29","Portugal"
"__2a","Canada"
"__2b","Ireland"
