"","Wertmerkmal"
"0","Schulden beim nicht-öffentlichen Bereich"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Ebenen des öffentlichen Gesamthaushalts"
"__0","Gemeinden / Gemeindeverbände"
"__1","Länder"
"","Schuldenarten"
"___0","Kassenkredite beim nicht-öffentlichen Bereich"
"___1","Kredite beim nicht-öffentlichen Bereich"
"___2","Wertpapierschulden"
