"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","From 15 to 64 years"
"_3","65 years or over"
"_4","Unknown"
"","Territorial typology"
"__0","Predominantly urban regions"
"__1","Intermediate regions"
"__2","Intermediate regions - close to city"
"__3","Intermediate regions - remote"
"__4","Predominantly rural regions"
"__5","Predominantly rural regions - close to city"
"__6","Predominantly rural regions - remote"
"__7","Coastal regions"
"__8","Non-coastal regions"
"__9","Mountain regions"
"__a","Non-mountain regions"
"__b","Island regions"
"__c","Non-island regions"
"__d","Border regions"
"__e","Non-border regions"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Liechtenstein"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Albania"
"___10","Serbia"
"___11","Türkiye"
