"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate; protection and remediation of soil, groundwater and surface water; noise and vibration abatement; protection against radiation"
"2","Protection of ambient air and climate"
"3","Protection of climate and ozone layer"
"4","Wastewater management"
"5","Waste management"
"6","Protection and remediation of soil, groundwater and surface water"
"7","Noise and vibration abatement (excluding workplace protection)"
"8","Protection of biodiversity and landscapes"
"9","Protection against radiation (excluding external safety)"
"a","Environmental research and development; other environmental protection activities"
"b","Environmental research and development"
"c","Other environmental protection activities"
"","Environmental economic characteristics "
"_0","Output"
"_1","Market output"
"_2","Non-market output"
"_3","Intermediate consumption"
"_4","Intermediate consumption of environmental protection services"
"_5","Intermediate consumption of products other than environmental protection services"
"_6","Compensation of employees"
"_7","Internal current expenditure"
"_8","Other taxes less other subsidies on production"
"_9","Consumption of fixed capital"
"_a","Net operating surplus"
"_b","Related non-environmental protection output"
"_c","Employment"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"__2","Full-time equivalent (FTE)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","Serbia"
"___x","Türkiye"
