"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","BURGAS airport - ABU DHABI INTERNATIONAL airport"
"__01","BURGAS airport - AL DHAFRA (MIL) airport"
"__02","BURGAS airport - BAGRAM airport"
"__03","BURGAS airport - KABUL AD airport"
"__04","BURGAS airport - KANDAHAR airport"
"__05","BURGAS airport - KHOST/CHAPMAN airport"
"__06","BURGAS airport - YEREVAN airport"
"__07","BURGAS airport - Unknown airport - AZERBAIJAN"
"__08","BURGAS airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__09","BURGAS airport - ZAGATALA airport"
"__0a","BURGAS airport - OUAGADOUGOU airport"
"__0b","BURGAS airport - BREST airport"
"__0c","BURGAS airport - MINSK-2 airport"
"__0d","BURGAS airport - TRENTON, ON airport"
"__0e","BURGAS airport - FRANKFURT-HAHN airport"
"__0f","BURGAS airport - ALGER/HOUARI BOUMEDIENE airport"
"__0g","BURGAS airport - BOUFARIK airport"
"__0h","BURGAS airport - GHARDAIA/NOUMERAT-MOUFDI ZAKARIA airport"
"__0i","BURGAS airport - LENNART MERI TALLINN airport"
"__0j","BURGAS airport - CAIRO/INTL airport"
"__0k","BURGAS airport - HURGHADA / INTL airport"
"__0l","BURGAS airport - ASWAN / INTL airport"
"__0m","BURGAS airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0n","BURGAS airport - TBILISI airport"
"__0o","BURGAS airport - MALABO airport"
"__0p","BURGAS airport - AHMEDABAD airport"
"__0q","BURGAS airport - MUMBAI airport"
"__0r","BURGAS airport - DELHI (IGI) airport"
"__0s","BURGAS airport - BAGHDAD INTERNATIONAL airport"
"__0t","BURGAS airport - AMMAN/QUEEN ALIA airport"
"__0u","BURGAS airport - AMMAN/MARKA airport"
"__0v","BURGAS airport - AQABA/KING HUSSEIN airport"
"__0w","BURGAS airport - ALI AL SALEM AIR BASE airport"
"__0x","BURGAS airport - URALSK airport"
"__0y","BURGAS airport - BENGHAZI (BENINA INTL) airport"
"__0z","BURGAS airport - CASABLANCA/MOHAMMED V airport"
"__10","BURGAS airport - BAMAKO/SENOU airport"
"__11","BURGAS airport - LUQA airport"
"__12","BURGAS airport - ABUJA/NNAMDI AZIKIWE airport"
"__13","BURGAS airport - LAGOS/MURTALA MUHAMMED airport"
"__14","BURGAS airport - PAMPANGA/DIOSDADO MACAPAGAL INTERNATIONAL MABALACAT, PAMPANGA airport"
"__15","BURGAS airport - RZESZOW/JASIONKA airport"
"__16","BURGAS airport - DOHA INTERNATIONAL airport"
"__17","BURGAS airport - KIGALI INTERNATIONAL airport"
"__18","BURGAS airport - Unknown airport - SAUDI ARABIA"
"__19","BURGAS airport - AL KHARJ airport"
"__1a","BURGAS airport - AL-KHARJ/PRINCE SULTAN AIR BASE airport"
"__1b","BURGAS airport - RIYADH AIR BASE airport"
"__1c","BURGAS airport - BRATISLAVA/M.R.STEFANIK airport"
"__1d","BURGAS airport - N'DJAMENA ariport"
"__1e","BURGAS airport - DUSHANBE airport"
"__1f","BURGAS airport - ASHGABAT airport"
"__1g","BURGAS airport - ENTEBBE (INTL) airport"
"__1h","BURGAS airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1i","BURGAS airport - TASHKENT/YUZHNY airport"
"__1j","BURGAS airport - HODEIDAH/INTL airport"
"__1k","BURGAS airport - O.R TAMBO INTERNATIONAL airport"
"__1l","BURGAS airport - OLIFANTS RIVER BRIDGE airport"
"__1m","BURGAS airport - LUSAKA/INTL airport"
"__1n","BURGAS airport - Unknown airport"
"__1o","SOFIA airport - ABU DHABI INTERNATIONAL airport"
"__1p","SOFIA airport - DUBAI INTERNATIONAL airport"
"__1q","SOFIA airport - AL MAKTOUM INTERNATIONAL airport"
"__1r","SOFIA airport - Unknown airport - AFGHANISTAN"
"__1s","SOFIA airport - TIRANA airport"
"__1t","SOFIA airport - WIEN-SCHWECHAT airport"
"__1u","SOFIA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__1v","SOFIA airport - SARAJEVO airport"
"__1w","SOFIA airport - BRUSSELS airport"
"__1x","SOFIA airport - LIEGE airport"
"__1y","SOFIA airport - OUAGADOUGOU airport"
"__1z","SOFIA airport - VICIEBSK airport"
"__20","SOFIA airport - ZURICH airport"
"__21","SOFIA airport - LARNAKA/INTL airport"
"__22","SOFIA airport - OSTRAVA/MOSNOV airport"
"__23","SOFIA airport - PRAHA/RUZYNE airport"
"__24","SOFIA airport - FRANKFURT/MAIN airport"
"__25","SOFIA airport - KOELN/BONN airport"
"__26","SOFIA airport - MUENCHEN airport"
"__27","SOFIA airport - NUERNBERG airport"
"__28","SOFIA airport - LEIPZIG/HALLE airport"
"__29","SOFIA airport - CAIRO/INTL airport"
"__2a","SOFIA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__2b","SOFIA airport - THESSALONIKI/MAKEDONIA airport"
"__2c","SOFIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__2d","SOFIA airport - PARIS-CHARLES DE GAULLE airport"
"__2e","SOFIA airport - ZAGREB/FRANJO TUDJMAN airport"
"__2f","SOFIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__2g","SOFIA airport - TEL-AVIV/BEN GURION airport"
"__2h","SOFIA airport - BAGHDAD INTERNATIONAL airport"
"__2i","SOFIA airport - ERBIL INTL airport"
"__2j","SOFIA airport - MILANO/MALPENSA airport"
"__2k","SOFIA airport - BERGAMO/ORIO AL SERIO airport"
"__2l","SOFIA airport - ANCONA/FALCONARA airport"
"__2m","SOFIA airport - VENEZIA/TESSERA airport"
"__2n","SOFIA airport - ROMA/FIUMICINO airport"
"__2o","SOFIA airport - SKOPJE airport"
"__2p","SOFIA airport - BAMAKO/SENOU airport"
"__2q","SOFIA airport - ABUJA/NNAMDI AZIKIWE airport"
"__2r","SOFIA airport - AMSTERDAM/SCHIPHOL airport"
"__2s","SOFIA airport - MANILA/NINOY AQUINO INTL airport"
"__2t","SOFIA airport - RZESZOW/JASIONKA airport"
"__2u","SOFIA airport - WARSZAWA/CHOPINA airport"
"__2v","SOFIA airport - DOHA INTERNATIONAL airport"
