"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate"
"2","Protection of climate and ozone layer"
"3","Wastewater management"
"4","Waste management"
"5","Protection and remediation of soil, groundwater and surface water; noise and vibration abatement; protection of biodiversity and landscapes; protection against radiation; environmental research and development; other environmental protection activities"
"6","Protection and remediation of soil, groundwater and surface water"
"7","Noise and vibration abatement (excluding workplace protection)"
"8","Protection of biodiversity and landscapes"
"9","Protection against radiation (excluding external safety)"
"a","Environmental research and development"
"b","Other environmental protection activities"
"","Environmental economic characteristics "
"_0","Gross fixed capital formation and acquisition less disposals of non-produced non-financial assets"
"_1","Gross fixed capital formation on specific environmental protection assets (end of pipe technologies)"
"_2","Gross fixed capital formation on cleaner environmental protection assets (integrated technologies)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Agriculture, forestry and fishing; other business sectors (mainly A, E38.3, F41 to U except O)"
"__1","Mining and quarrying"
"__2","Manufacturing"
"__3","Manufacture of food products; beverages and tobacco products"
"__4","Manufacture of textiles, wearing apparel, leather and related products"
"__5","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__6","Manufacture of paper and paper products"
"__7","Printing and reproduction of recorded media"
"__8","Manufacture of coke and refined petroleum products"
"__9","Manufacture of chemicals and chemical products"
"__a","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__b","Manufacture of rubber and plastic products"
"__c","Manufacture of other non-metallic mineral products"
"__d","Manufacture of basic metals"
"__e","Manufacture of fabricated metal products, except machinery and equipment"
"__f","Manufacture of computer, electronic and optical products"
"__g","Manufacture of electrical equipment"
"__h","Manufacture of machinery and equipment n.e.c."
"__i","Manufacture of motor vehicles, trailers and semi-trailers"
"__j","Manufacture of other transport equipment"
"__k","Manufacture of furniture; other manufacturing"
"__l","Repair and installation of machinery and equipment"
"__m","Electricity, gas, steam and air conditioning supply"
"__n","Business sector total (mainly all NACE activities except E37, E38.1, E38.2, E39 and O)"
"__o","Water collection, treatment and supply"
"","Unit of measure"
"___0","Million euro"
"___1","Million units of national currency"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
"____u","Serbia"
"____v","Türkiye"
