"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","LUXEMBOURG airport - ABU DHABI INTERNATIONAL airport"
"__01","LUXEMBOURG airport - AL AIN INTERNATIONAL airport"
"__02","LUXEMBOURG airport - DUBAI INTERNATIONAL airport"
"__03","LUXEMBOURG airport - DUBAI/AL MAKTOUM INTERNATIONAL airport"
"__04","LUXEMBOURG airport - FUJAIRAH INTERNATIONAL airport"
"__05","LUXEMBOURG airport - SHARJAH INTERNATIONAL airport"
"__06","LUXEMBOURG airport - YEREVAN airport"
"__07","LUXEMBOURG airport - CURACAO/AEROPUERTO HATO airport"
"__08","LUXEMBOURG airport - LUANDA/4 DE FEVEREIRO airport"
"__09","LUXEMBOURG airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0a","LUXEMBOURG airport - WIEN-SCHWECHAT airport"
"__0b","LUXEMBOURG airport - MELBOURNE/MELBOURNE INTL airport"
"__0c","LUXEMBOURG airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0d","LUXEMBOURG airport - GRANTLEY ADAMS,BARBADOS airport"
"__0e","LUXEMBOURG airport - SHAHJALAL INTERNATIONAL airport"
"__0f","LUXEMBOURG airport - BRUSSELS airport"
"__0g","LUXEMBOURG airport - LIEGE airport"
"__0h","LUXEMBOURG airport - OOSTENDE/BRUGGE airport"
"__0i","LUXEMBOURG airport - OUAGADOUGOU airport"
"__0j","LUXEMBOURG airport - BAHRAIN INTERNATIONAL airport"
"__0k","LUXEMBOURG airport - CURITIBA/AFONSO PENA, PR airport"
"__0l","LUXEMBOURG airport - MANAUS/EDUARDO GOMES, AM airport"
"__0m","LUXEMBOURG airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0n","LUXEMBOURG airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0o","LUXEMBOURG airport - CAMPINAS/VIRACOPOS,SP airport"
"__0p","LUXEMBOURG airport - PETROLINA/SENADOR NILO COELHO, PE airport"
"__0q","LUXEMBOURG airport - RECIFE/GUARARAPES - GILBERTO FREYRE, PE airport"
"__0r","LUXEMBOURG airport - SALVADOR/DEPUTADO LUIS EDUARDO MAGALHAES, BA airport"
"__0s","LUXEMBOURG airport - MINSK-2 airport"
"__0t","LUXEMBOURG airport - MONTREAL INTL (MIRABEL), QC airport"
"__0u","LUXEMBOURG airport - GANDER INTL, NL airport"
"__0v","LUXEMBOURG airport - CALGARY INTL, AB airport"
"__0w","LUXEMBOURG airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0x","LUXEMBOURG airport - BRAZZAVILLE/MAYA-MAYA airport"
"__0y","LUXEMBOURG airport - POINTE NOIRE airport"
"__0z","LUXEMBOURG airport - ZURICH airport"
"__10","LUXEMBOURG airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__11","LUXEMBOURG airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__12","LUXEMBOURG airport - DOUALA/AEROPORT airport"
"__13","LUXEMBOURG airport - BEIJING/CAPITAL airport"
"__14","LUXEMBOURG airport - TIANJIN/BINHAI airport"
"__15","LUXEMBOURG airport - SHENZHEN/BAOAN airport"
"__16","LUXEMBOURG airport - ZHENGZHOU/XINZHENG airport"
"__17","LUXEMBOURG airport - WUHAN/TIANHE airport"
"__18","LUXEMBOURG airport - XIAMEN/GAOQI airport"
"__19","LUXEMBOURG airport - SHANGHAI/PUDONG airport"
"__1a","LUXEMBOURG airport - CHONGQING/JIANGBEI airport"
"__1b","LUXEMBOURG airport - CHENGDU/SHUANGLIU airport"
"__1c","LUXEMBOURG airport - BOGOTA INTL/CUNDINAMARCA airport"
"__1d","LUXEMBOURG airport - AMILCAR CABRAL/SAL ISLAND airport"
"__1e","LUXEMBOURG airport - OSTRAVA/MOSNOV airport"
"__1f","LUXEMBOURG airport - PRAHA/RUZYNE airport"
"__1g","LUXEMBOURG airport - FRANKFURT/MAIN airport"
"__1h","LUXEMBOURG airport - KOELN/BONN airport"
"__1i","LUXEMBOURG airport - MUENCHEN airport"
"__1j","LUXEMBOURG airport - LEIPZIG/HALLE airport"
"__1k","LUXEMBOURG airport - LATACUNGA airport"
"__1l","LUXEMBOURG airport - QUITO/MARISCAL SUCRE INTL airport"
"__1m","LUXEMBOURG airport - QUITO airport"
"__1n","LUXEMBOURG airport - CAIRO/INTL airport"
"__1o","LUXEMBOURG airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1p","LUXEMBOURG airport - GRAN CANARIA airport"
"__1q","LUXEMBOURG airport - BARCELONA/EL PRAT airport"
"__1r","LUXEMBOURG airport - MURCIA/SAN JAVIER airport"
"__1s","LUXEMBOURG airport - VITORIA airport"
"__1t","LUXEMBOURG airport - ZARAGOZA airport"
"__1u","LUXEMBOURG airport - HELSINKI/VANTAA airport"
"__1v","LUXEMBOURG airport - TOULOUSE/BLAGNAC airport"
"__1w","LUXEMBOURG airport - CHALONS-VATRY airport"
"__1x","LUXEMBOURG airport - BALE-MULHOUSE airport"
"__1y","LUXEMBOURG airport - AIME CESAIRE MARTINIQUE airport"
"__1z","LUXEMBOURG airport - LIBREVILLE/LEON M'BA airport"
"__20","LUXEMBOURG airport - TBILISI FIR airport"
"__21","LUXEMBOURG airport - TBILISI airport"
"__22","LUXEMBOURG airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__23","LUXEMBOURG airport - MALABO airport"
"__24","LUXEMBOURG airport - HONG KONG/INTERNATIONAL airport"
"__25","LUXEMBOURG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__26","LUXEMBOURG airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__27","LUXEMBOURG airport - SHANNON airport"
"__28","LUXEMBOURG airport - TEL-AVIV/BEN GURION airport"
"__29","LUXEMBOURG airport - MUMBAI airport"
"__2a","LUXEMBOURG airport - DELHI (IGI) airport"
"__2b","LUXEMBOURG airport - CHENNAI airport"
"__2c","LUXEMBOURG airport - TEHRAN/MEHRABAD INTL airport"
"__2d","LUXEMBOURG airport - KEFLAVIK airport"
"__2e","LUXEMBOURG airport - MILANO/MALPENSA airport"
"__2f","LUXEMBOURG airport - AMMAN/QUEEN ALIA airport"
"__2g","LUXEMBOURG airport - NARITA INTL airport"
"__2h","LUXEMBOURG airport - KANAZAWA/KOMATSU airport"
"__2i","LUXEMBOURG airport - KOMATSUSHIMA airport"
"__2j","LUXEMBOURG airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__2k","LUXEMBOURG airport - NAIROBI ACC,FIC,RCC,COM airport"
"__2l","LUXEMBOURG airport - BISHKEK/MANAS airport"
"__2m","LUXEMBOURG airport - INCHEON INTL airport"
"__2n","LUXEMBOURG airport - KUWAIT/INTL airport"
"__2o","LUXEMBOURG AIRPORT - KUWAIT/INTL AIRPORT"
"__2p","LUXEMBOURG airport - ALMATY airport"
"__2q","LUXEMBOURG airport - KARAGANDA airport"
"__2r","LUXEMBOURG airport - BEIRUT/BEIRUT INTL airport"
"__2s","LUXEMBOURG airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__2t","LUXEMBOURG airport - MONROVIA/ROBERTS INTL airport"
"__2u","LUXEMBOURG airport - TRIPOLI (TRIPOLI INTL) airport"
"__2v","LUXEMBOURG airport - BAMAKO/SENOU airport"
"__2w","LUXEMBOURG airport - GUADALAJARA airport"
"__2x","LUXEMBOURG airport - MEXICO airport"
"__2y","LUXEMBOURG airport - QUERETARO airport"
"__2z","LUXEMBOURG airport - SANTA LUCIA (MIL) airport"
"__30","LUXEMBOURG airport - SEPANG/KL INTERNATIONAL airport"
"__31","LUXEMBOURG airport - PENANG/INTL airport"
"__32","LUXEMBOURG airport - ABUJA/NNAMDI AZIKIWE airport"
"__33","LUXEMBOURG airport - KANO/MALLAM AMINU KANO airport"
"__34","LUXEMBOURG airport - LAGOS/MURTALA MUHAMMED airport"
"__35","LUXEMBOURG airport - PORT HARCOURT airport"
"__36","LUXEMBOURG airport - AMSTERDAM/SCHIPHOL airport"
"__37","LUXEMBOURG airport - MAASTRICHT/AACHEN airport"
"__38","LUXEMBOURG airport - OSLO/GARDERMOEN airport"
"__39","LUXEMBOURG airport - MUSCAT/MUSCAT INTL airport"
"__3a","LUXEMBOURG airport - PANAMA/TOCUMEN airport"
"__3b","LUXEMBOURG airport - KARACHI/JINNAH INTERNATIONAL airport"
"__3c","LUXEMBOURG airport - AGUADILLA/RAPHAEL HERNANDEZ PR. airport"
"__3d","LUXEMBOURG airport - SAN JUAN/LUIS MUNOZ MARIN INTERNATIONAL, PR. airport"
"__3e","LUXEMBOURG airport - PORTO airport"
"__3f","LUXEMBOURG airport - DOHA INTERNATIONAL airport"
"__3g","LUXEMBOURG airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__3h","LUXEMBOURG airport - airport SYSTEM - MOSKVA airport"
"__3i","LUXEMBOURG airport - MOSCOW/DOMODEDOVO airport"
"__3j","LUXEMBOURG airport - MOSCOW/SHEREMETYEVO airport"
"__3k","LUXEMBOURG airport - ULYANOVSK/VOSTOCHNY airport"
"__3l","LUXEMBOURG airport - DAMMAM/KING FAHD INTERNATIONAL airport"
