"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Burundi"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Denmark"
"__0c","Fiji"
"__0d","Finland"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Greece"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Japan"
"__0o","Korea, Rep. of"
"__0p","Kuwait"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Mexico"
"__0t","Oman"
"__0u","Nauru"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Norfolk Island"
"__10","Norway excl. Bouvet S. & JM."
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Singapore"
"__15","Spain"
"__16","Sweden"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","Bunkers"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","France incl. Monaco excl. overseas"
"__1g","Canada"
"__1h","Kiribati"
"__1i","Lebanon"
"__1j","Qatar"
"__1k","Saudi Arabia"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Other areas n.e.s."
"__1o","Seychelles"
"__1p","India"
"__1q","Viet Nam"
"__1r","Chile"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Fmr. USSR"
"__1v","Italy incl. San Marino"
"__1w","Micronesia FS"
"__1x","Réunion"
"__1y","Christmas Isds."
"__1z","Samoa"
"__20","South Africa"
"__21","Zimbabwe"
"__22","Wallis & Futuna Isds."
"__23","Iran"
"__24","Israel"
"__25","Cocos Isds."
"__26","Tuvalu"
"__27","Australia"
"__28","Bangladesh"
