"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Madagascar"
"__08","Malaysia"
"__09","Papua New Guinea"
"__0a","Philippines"
"__0b","Singapore"
"__0c","Spain"
"__0d","Thailand"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Mexico"
"__0m","New Caledonia"
"__0n","New Zealand"
"__0o","India"
"__0p","Tonga"
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Brunei Darussalam"
"__0t","Netherlands"
"__0u","Viet Nam"
"__0v","United Kingdom"
"__0w","Fiji"
"__0x","Austria"
"__0y","Nauru"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Samoa"
"__12","Sri Lanka"
"__13","Norfolk Island"
"__14","United Arab Emirates"
"__15","Other areas n.e.s."
"__16","Saudi Arabia"
"__17","Greece"
"__18","Korea, Rep. of"
"__19","Mauritius"
"__1a","Cocos Isds."
"__1b","Bangladesh"
"__1c","Argentina"
"__1d","EU 27"
"__1e","Maldives"
"__1f","Tanzania, United Rep. of"
"__1g","Vanuatu"
"__1h","South Africa"
"__1i","Southern African Customs Union"
"__1j","Germany"
"__1k","Brazil"
"__1l","Tuvalu"
"__1m","Belgium"
"__1n","Colombia"
"__1o","Pakistan"
"__1p","Myanmar"
"__1q","Canada"
"__1r","Turkey"
"__1s","Uruguay"
"__1t","Belgium, Luxembourg"
"__1u","Croatia"
"__1v","Czech Rep."
"__1w","Denmark"
"__1x","Hungary"
"__1y","Poland"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Syrian Arab Rep."
"__22","Kenya"
"__23","Romania"
"__24","Sweden"
"__25","Ghana"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Suriname"
"__29","Nepal"
