"","Unit of measure"
"0","Number"
"","Sex"
"_0","Males"
"_1","Females"
"","Marital status"
"__0","Total"
"__1","Single persons (never in legal union)"
"__2","Persons in registered partnership"
"__3","Persons whose legal union ended with the death of the partner"
"__4","Persons whose legal union was legally dissolved"
"__5","Persons with unknown marital status"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany"
"___08","Germany including former GDR"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","France (metropolitan)"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Malta"
"___0n","Netherlands"
"___0o","Austria"
"___0p","Poland"
"___0q","Portugal"
"___0r","Romania"
"___0s","Slovenia"
"___0t","Slovakia"
"___0u","Finland"
"___0v","Sweden"
"___0w","European Free Trade Association"
"___0x","Iceland"
"___0y","Liechtenstein"
"___0z","Norway"
"___10","Switzerland"
"___11","United Kingdom"
"___12","Bosnia and Herzegovina"
"___13","Montenegro"
"___14","Moldova"
"___15","North Macedonia"
"___16","Albania"
"___17","Serbia"
"___18","Türkiye"
"___19","Ukraine"
"___1a","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___1b","Georgia"
"___1c","Andorra"
"___1d","Belarus"
"___1e","Monaco"
"___1f","Russia"
"___1g","San Marino"
"___1h","Armenia"
"___1i","Azerbaijan"
