"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Germany"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Pakistan"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Hong Kong SAR of China"
"__0n","Jordan"
"__0o","Viet Nam"
"__0p","South Africa"
"__0q","Egypt"
"__0r","Bangladesh"
"__0s","Chile"
"__0t","Costa Rica"
"__0u","Ecuador"
"__0v","Gabon"
"__0w","Guatemala"
"__0x","Peru"
"__0y","Venezuela"
"__0z","Argentina"
"__10","Fiji"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","Jamaica"
"__14","Korea, Dem. People's Rep. of"
"__15","France incl. Monaco excl. overseas"
"__16","Sweden"
"__17","Colombia"
"__18","Iran"
"__19","India"
"__1a","Niger"
"__1b","Nigeria"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Oman"
"__1f","Zimbabwe"
"__1g","Tanzania, United Rep. of"
"__1h","Italy incl. San Marino"
"__1i","Congo"
"__1j","Côte d'Ivoire"
"__1k","Kenya"
"__1l","Kuwait"
"__1m","Lebanon"
"__1n","United Arab Emirates"
"__1o","Saudi Arabia"
"__1p","Bunkers"
"__1q","Angola"
"__1r","Papua New Guinea"
"__1s","Turkey"
"__1t","Haiti"
"__1u","Mozambique"
"__1v","Belgium"
"__1w","EU 27"
"__1x","Poland"
"__1y","Southern African Customs Union"
"__1z","Norway excl. Bouvet S. & JM."
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Panama"
"__22","Senegal"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Ukraine"
"__26","Spain"
"__27","Togo"
"__28","Australia"
"__29","Mexico"
"__2a","Romania"
