"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Hungary"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Netherlands"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Singapore"
"__0k","Spain"
"__0l","Sweden"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Canada"
"__0v","Indonesia"
"__0w","Poland"
"__0x","Kuwait"
"__0y","Viet Nam"
"__0z","United Kingdom"
"__10","Austria"
"__11","Tonga"
"__12","India"
"__13","Slovenia"
"__14","Somalia"
"__15","Christmas Isds."
"__16","Israel"
"__17","Russian Federation"
"__18","Philippines"
"__19","Syrian Arab Rep."
"__1a","New Caledonia"
"__1b","Sri Lanka"
"__1c","Fmr. Yugoslavia"
"__1d","Australia"
"__1e","Lebanon"
"__1f","Belgium, Luxembourg"
"__1g","Macao SAR of China"
"__1h","Kiribati"
"__1i","Micronesia FS"
"__1j","United Arab Emirates"
"__1k","Tuvalu"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Bunkers"
"__1n","Guam"
"__1o","Greece"
"__1p","Norfolk Island"
"__1q","Portugal"
"__1r","Turkey"
"__1s","Samoa"
"__1t","Belgium"
"__1u","EU 27"
"__1v","Seychelles"
"__1w","South Africa"
"__1x","Southern African Customs Union"
"__1y","Ukraine"
"__1z","Bulgaria"
"__20","Cook Isds."
"__21","Brunei Darussalam"
"__22","Cambodia"
"__23","Mexico"
"__24","Nauru"
"__25","Pakistan"
"__26","Timor-Leste"
"__27","Ireland"
"__28","Serbia"
"__29","Solomon Isds."
"__2a","Brazil"
"__2b","Croatia"
"__2c","Czech Rep."
"__2d","Liechtenstein"
"__2e","Romania"
"__2f","Slovakia"
"__2g","Uzbekistan"
"__2h","Estonia"
"__2i","Serbia & Montenegro"
"__2j","Bosnia & Herzegovina"
"__2k","Morocco"
"__2l","Niger"
"__2m","Belarus"
"__2n","Finland"
"__2o","Tunisia"
"__2p","Albania"
"__2q","Nigeria"
"__2r","Mongolia"
"__2s","Moldova, Rep. of"
"__2t","Denmark"
"__2u","Libya"
"__2v","Montenegro"
"__2w","Chad"
"__2x","Georgia"
"__2y","Qatar"
"__2z","Latvia"
"__30","Lithuania"
"__31","Costa Rica"
"__32","Saudi Arabia"
"__33","Luxembourg"
"__34","Chile"
"__35","Cyprus"
"__36","Iran"
"__37","Cuba"
"__38","Jordan"
"__39","Malta"
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Burundi"
"__3c","Congo, The Rep. Dem. of"
"__3d","Benin"
"__3e","Gambia"
"__3f","Kazakhstan"
"__3g","Mali"
"__3h","Martinique"
"__3i","Peru"
"__3j","Rwanda"
"__3k","Equatorial Guinea"
"__3l","Turkmenistan"
"__3m","Angola"
"__3n","Guadeloupe"
"__3o","Réunion"
"__3p","Cameroon"
"__3q","French Polynesia"
"__3r","Guinea"
"__3s","Haiti"
"__3t","Algeria"
"__3u","Congo"
"__3v","Sierra Leone"
"__3w","Mauritania"
"__3x","State of Palestine"
"__3y","Iceland"
"__3z","Côte d'Ivoire"
"__40","Gaza strip"
"__41","Dominican Rep."
"__42","Other areas n.e.s."
"__43","Suriname"
"__44","Togo"
"__45","Sao Tome & Principe"
"__46","Kenya"
"__47","Guyana"
"__48","Liberia"
"__49","Sudan"
"__4a","Cape Verde"
"__4b","Ghana"
"__4c","Namibia"
"__4d","Saint Pierre & Miquelon"
"__4e","Senegal"
"__4f","Egypt"
"__4g","Burkina Faso"
"__4h","Bahrain"
"__4i","Bangladesh"
"__4j","Aruba"
"__4k","Armenia"
"__4l","Bahamas"
"__4m","Central African Rep."
"__4n","Uganda"
"__4o","El Salvador"
"__4p","Iraq"
"__4q","Gabon"
"__4r","Saint-Barthélemy"
"__4s","Zambia"
"__4t","Bermuda"
"__4u","Grenada"
"__4v","Jamaica"
"__4w","Antigua & Barbuda"
"__4x","Netherlands Antilles"
"__4y","Panama"
"__4z","Saint Kitts & Nevis"
"__50","Madagascar"
