"","Wood products"
"0","Roundwood (wood in the rough)"
"1","Fuelwood (including wood for charcoal)"
"2","Industrial roundwood"
"3","Wood charcoal"
"4","Wood chips, particles and residues"
"5","Wood chips and particles"
"6","Wood residues (including wood for agglomerates)"
"7","Recovered wood"
"8","Wood pellets and other agglomerates"
"9","Wood pellets"
"a","Other agglomerates"
"","Tree species"
"_0","Total - all species"
"_1","Coniferous"
"_2","Non-coniferous"
"_3","Non-coniferous: Tropical species"
"","Stock or flow"
"__0","Production"
"__1","Imports"
"__2","Imports from non-EU countries"
"__3","Exports"
"__4","Exports to non-EU countries"
"","Unit of measure"
"___0","Thousand euro"
"___1","Thousand units of national currency"
"___2","Thousand tonnes"
"___3","Thousand cubic metres"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Liechtenstein"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
