"","Unit of measure"
"0","Average"
"","Tenure status"
"_0","Total"
"_1","Owner, with mortgage or loan"
"_2","Owner, no outstanding mortgage or housing loan"
"_3","Tenant, rent at market price"
"_4","Tenant, rent at reduced price or free"
"","Quantile"
"__0","Total"
"__1","First quintile"
"__2","Second quintile"
"__3","Third quintile"
"__4","Fourth quintile"
"__5","Fifth quintile"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___05","Euro area - 19 countries  (from 2015)"
"___06","Euro area - 18 countries (2014)"
"___07","Belgium"
"___08","Bulgaria"
"___09","Czechia"
"___0a","Denmark"
"___0b","Germany (until 1990 former territory of the FRG)"
"___0c","Estonia"
"___0d","Ireland"
"___0e","Greece"
"___0f","Spain"
"___0g","France"
"___0h","Croatia"
"___0i","Italy"
"___0j","Cyprus"
"___0k","Latvia"
"___0l","Lithuania"
"___0m","Luxembourg"
"___0n","Hungary"
"___0o","Malta"
"___0p","Netherlands"
"___0q","Austria"
"___0r","Poland"
"___0s","Portugal"
"___0t","Romania"
"___0u","Slovenia"
"___0v","Slovakia"
"___0w","Finland"
"___0x","Sweden"
"___0y","Iceland"
"___0z","Norway"
"___10","Switzerland"
"___11","United Kingdom"
"___12","North Macedonia"
"___13","Turkey"
