"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Sri Lanka"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Guam"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Kuwait"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Maldives"
"__0l","Malta"
"__0m","Oman"
"__0n","Netherlands"
"__0o","New Caledonia"
"__0p","Vanuatu"
"__0q","New Zealand"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Saudi Arabia"
"__0u","India"
"__0v","Singapore"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","Tonga"
"__10","United Arab Emirates"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Samoa"
"__15","Italy incl. San Marino"
"__16","China"
"__17","Jordan"
"__18","Pakistan"
"__19","United Kingdom"
"__1a","Other areas n.e.s."
"__1b","Mauritius"
"__1c","France excl. Monaco & overseas"
"__1d","France incl. Monaco & overseas"
"__1e","Nauru"
"__1f","Qatar"
"__1g","France incl. Monaco excl. overseas"
"__1h","Canada"
"__1i","U.S. Minor Outlying Isds."
"__1j","U.S. Miscellaneous Pacific Isds."
"__1k","Korea, Rep. of"
"__1l","Belgium, Luxembourg"
"__1m","Viet Nam"
"__1n","South Africa"
"__1o","Myanmar"
"__1p","Cambodia"
"__1q","Croatia"
"__1r","Seychelles"
"__1s","Egypt"
"__1t","Australia"
"__1u","Christmas Isds."
"__1v","Kenya"
"__1w","Chile"
"__1x","Morocco"
"__1y","Bangladesh"
"__1z","Trinidad & Tobago"
"__20","Kiribati"
"__21","Marshall Isds."
"__22","Cyprus"
"__23","Jamaica"
"__24","Timor-Leste"
"__25","Barbados"
"__26","Belgium"
"__27","EU 27"
"__28","Micronesia FS"
"__29","Turkey"
"__2a","Southern African Customs Union"
"__2b","Venezuela"
"__2c","Colombia"
"__2d","Guatemala"
"__2e","Greece"
"__2f","Ireland"
"__2g","Nigeria"
"__2h","Iraq"
"__2i","Lao People's Dem. Rep."
"__2j","Nepal"
"__2k","Kyrgyzstan"
"__2l","Sweden"
"__2m","Slovenia"
"__2n","Hungary"
"__2o","Russian Federation"
"__2p","Spain"
"__2q","Georgia"
"__2r","Slovakia"
"__2s","Czech Rep."
"__2t","Nicaragua"
"__2u","Poland"
"__2v","Bhutan"
"__2w","Serbia & Montenegro"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Iran"
"__2z","Liechtenstein"
"__30","Serbia"
"__31","Israel"
"__32","Kosovo"
"__33","Peru"
"__34","Portugal"
"__35","Bulgaria"
"__36","Chad"
"__37","Romania"
"__38","Finland"
"__39","Luxembourg"
"__3a","Estonia"
"__3b","Latvia"
"__3c","Norway incl. S. & JM. excl. Bouvet"
"__3d","Moldova, Rep. of"
"__3e","Albania"
"__3f","Brazil"
"__3g","Tanzania, United Rep. of"
"__3h","Côte d'Ivoire"
"__3i","Lithuania"
"__3j","Ukraine"
"__3k","Uzbekistan"
"__3l","Gambia"
"__3m","Aruba"
"__3n","Algeria"
"__3o","Austria"
"__3p","Congo, The Rep. Dem. of"
"__3q","Bunkers"
"__3r","Burundi"
"__3s","Argentina"
"__3t","Guinea"
"__3u","Kazakhstan"
"__3v","Cuba"
"__3w","Libya"
"__3x","Tunisia"
"__3y","Armenia"
"__3z","Norway excl. Bouvet S. & JM."
"__40","Costa Rica"
"__41","Central African Rep."
"__42","Uganda"
"__43","Mayotte"
"__44","Senegal"
"__45","Iceland"
"__46","Comoros"
"__47","Mali"
"__48","Cameroon"
"__49","Saint Pierre & Miquelon"
"__4a","Faeroe Isds."
"__4b","Gabon"
"__4c","Ghana"
"__4d","Ethiopia"
"__4e","British Virgin Isds."
"__4f","Sudan"
"__4g","Anguilla"
"__4h","Congo"
"__4i","Somalia"
"__4j","Benin"
"__4k","Togo"
"__4l","Turkmenistan"
"__4m","Bermuda"
"__4n","Bahamas"
"__4o","Fmr. Yugoslavia"
"__4p","Saint Vincent & Grenadines"
"__4q","Uruguay"
"__4r","Saint Lucia"
"__4s","Dominican Rep."
"__4t","El Salvador"
"__4u","Macao SAR of China"
"__4v","Honduras"
"__4w","Niger"
"__4x","Mexico"
"__4y","Dominica"
