"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Chile"
"__04","Christmas Isds."
"__05","Cook Isds."
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Kiribati"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Seychelles"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","Tonga"
"__0q","United Kingdom"
"__0r","Bunkers"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Samoa"
"__0w","Other areas n.e.s."
"__0x","France incl. Monaco excl. overseas"
"__0y","Chinese Taipei"
"__0z","Norfolk Island"
"__10","Singapore"
"__11","South Africa"
"__12","United Arab Emirates"
"__13","Nauru"
"__14","Spain"
"__15","Australia"
"__16","China"
"__17","Brunei Darussalam"
"__18","Canada"
"__19","Ghana"
"__1a","Kuwait"
"__1b","French Polynesia"
"__1c","Jordan"
"__1d","Russian Federation"
"__1e","Saudi Arabia"
"__1f","Cambodia"
"__1g","Cocos Isds."
"__1h","Nigeria"
"__1i","India"
"__1j","Viet Nam"
"__1k","Brazil"
"__1l","Italy excl. San Marino & Vatican"
"__1m","Italy incl. San Marino & Vatican"
"__1n","Mauritius"
"__1o","Pakistan"
"__1p","Sweden"
"__1q","Wallis & Futuna Isds."
"__1r","Italy incl. San Marino"
"__1s","Colombia"
"__1t","Korea, Rep. of"
"__1u","Philippines"
"__1v","Zimbabwe"
"__1w","Denmark"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Czech Rep."
"__20","Timor-Leste"
"__21","Belgium"
"__22","EU 27"
"__23","Ireland"
"__24","Southern African Customs Union"
"__25","Slovakia"
"__26","Sri Lanka"
"__27","Kenya"
"__28","Poland"
"__29","Maldives"
"__2a","Tanzania, United Rep. of"
"__2b","Bolivia"
"__2c","Hungary"
"__2d","Peru"
"__2e","Turkey"
"__2f","Côte d'Ivoire"
"__2g","Burkina Faso"
"__2h","Bahrain"
"__2i","Cyprus"
"__2j","Senegal"
"__2k","Bulgaria"
"__2l","Croatia"
"__2m","Slovenia"
"__2n","Serbia & Montenegro"
"__2o","Ukraine"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Romania"
"__2r","Fmr. Panama-Canal-Zone"
"__2s","Serbia"
"__2t","Moldova, Rep. of"
"__2u","Barbados"
"__2v","Finland"
"__2w","Iran"
"__2x","Egypt"
"__2y","Azerbaijan"
"__2z","Tunisia"
"__30","Congo, The Rep. Dem. of"
"__31","Greece"
"__32","Qatar"
"__33","Estonia"
"__34","Latvia"
"__35","Lithuania"
"__36","Bosnia & Herzegovina"
"__37","Ethiopia"
"__38","Confidential & differences"
"__39","Afghanistan"
"__3a","Sudan"
"__3b","Nepal"
"__3c","Argentina"
"__3d","Oman"
"__3e","Mauritania"
"__3f","Belarus"
"__3g","Libya"
"__3h","Montenegro"
"__3i","Haiti"
"__3j","Austria"
"__3k","Burundi"
"__3l","Portugal"
"__3m","Gambia"
"__3n","Kazakhstan"
"__3o","Lebanon"
"__3p","Sierra Leone"
"__3q","Bangladesh"
"__3r","Iraq"
"__3s","Mali"
"__3t","Mexico"
"__3u","Morocco"
"__3v","Venezuela"
"__3w","Luxembourg"
"__3x","Cameroon"
"__3y","Costa Rica"
"__3z","Ecuador"
"__40","Togo"
"__41","Turkmenistan"
"__42","San Marino"
"__43","Congo"
"__44","Rwanda"
"__45","Algeria"
"__46","Dominican Rep."
"__47","Guatemala"
"__48","Syrian Arab Rep."
"__49","Zambia"
"__4a","Liberia"
"__4b","Guinea"
"__4c","Gabon"
"__4d","Armenia"
"__4e","Central African Rep."
"__4f","Cuba"
"__4g","Uzbekistan"
"__4h","Benin"
"__4i","Niger"
"__4j","Somalia"
"__4k","Comoros"
"__4l","Equatorial Guinea"
"__4m","Georgia"
"__4n","Malta"
"__4o","Suriname"
"__4p","Angola"
"__4q","Djibouti"
"__4r","Iceland"
"__4s","Madagascar"
"__4t","Panama"
"__4u","Myanmar"
"__4v","South Sudan"
"__4w","Uganda"
"__4x","Uruguay"
"__4y","Yemen"
"__4z","British Virgin Isds."
"__50","Guyana"
"__51","Malawi"
