"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","Fiji"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Malaysia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Philippines"
"__0b","Poland"
"__0c","Spain"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Chinese Taipei"
"__0i","Belgium, Luxembourg"
"__0j","Canada"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Netherlands"
"__0p","India"
"__0q","Singapore"
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Russian Federation"
"__0u","Indonesia"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Australia"
"__0z","Ireland"
"__10","South Africa"
"__11","Viet Nam"
"__12","Myanmar"
"__13","New Caledonia"
"__14","Cocos Isds."
"__15","Jordan"
"__16","Timor-Leste"
"__17","Belgium"
"__18","Saudi Arabia"
"__19","EU 27"
"__1a","Southern African Customs Union"
"__1b","Czech Rep."
"__1c","Hungary"
"__1d","Slovakia"
"__1e","Slovenia"
"__1f","Serbia & Montenegro"
"__1g","Belarus"
"__1h","Croatia"
"__1i","Ukraine"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Bulgaria"
"__1l","Turkey"
"__1m","Israel"
"__1n","Serbia"
"__1o","Madagascar"
"__1p","Luxembourg"
"__1q","Trinidad & Tobago"
"__1r","French Southern Territories"
"__1s","Mexico"
"__1t","Brazil"
"__1u","Venezuela"
"__1v","Costa Rica"
"__1w","Cuba"
"__1x","United Arab Emirates"
"__1y","Colombia"
"__1z","Jamaica"
"__20","Lebanon"
"__21","Libya"
"__22","Guatemala"
"__23","Nicaragua"
"__24","Kuwait"
"__25","Fmr. DRG"
"__26","Fmr. Federal Rep. of Germany"
"__27","Ecuador"
"__28","Sweden"
"__29","Other areas n.e.s."
