"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Land der Staatsangehörigkeit"
"__0","EU27-Länder (ab 2020) ohne das Meldeland"
"__1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"__2","Ausland"
"__3","Meldeland"
"__4","Staatenlos"
"__5","Insgesamt"
"__6","Keine Antwort"
"","Altersklasse"
"___0","15 bis 19 Jahre"
"___1","15 bis 24 Jahre"
"___2","15 bis 39 Jahre"
"___3","15 bis 59 Jahre"
"___4","15 bis 64 Jahre"
"___5","15 bis 74 Jahre"
"___6","15 Jahre und mehr"
"___7","20 bis 24 Jahre"
"___8","20 bis 64 Jahre"
"___9","25 bis 29 Jahre"
"___a","25 bis 49 Jahre"
"___b","25 bis 54 Jahre"
"___c","25 bis 59 Jahre"
"___d","25 bis 64 Jahre"
"___e","25 Jahre und mehr"
"___f","30 bis 34 Jahre"
"___g","35 bis 39 Jahre"
"___h","40 bis 44 Jahre"
"___i","40 bis 59 Jahre"
"___j","40 bis 64 Jahre"
"___k","45 bis 49 Jahre"
"___l","50 bis 54 Jahre"
"___m","50 bis 59 Jahre"
"___n","50 bis 64 Jahre"
"___o","50 Jahre und mehr"
"___p","55 bis 59 Jahre"
"___q","55 bis 64 Jahre"
"___r","60 bis 64 Jahre"
"___s","65 bis 69 Jahre"
"___t","65 Jahre und mehr"
"___u","70 bis 74 Jahre"
"___v","75 Jahre und mehr"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"____0","Bevölkerung"
"____1","Erwerbspersonen"
"____2","Erwerbstätige"
"____3","Erwerbslose"
"____4","Nichterwerbspersonen"
"____5","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
