"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Cook Isds."
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","Oman"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Norfolk Island"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Papua New Guinea"
"__0y","Saudi Arabia"
"__0z","Singapore"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","United Arab Emirates"
"__15","United Kingdom"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Samoa"
"__1a","Fmr. Yugoslavia"
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Sri Lanka"
"__1e","Guam"
"__1f","Ireland"
"__1g","Philippines"
"__1h","India"
"__1i","Sweden"
"__1j","Other areas n.e.s."
"__1k","Angola"
"__1l","Christmas Isds."
"__1m","Greece"
"__1n","Nauru"
"__1o","Spain"
"__1p","Kiribati"
"__1q","Portugal"
"__1r","Turkey"
"__1s","Australia"
"__1t","Belgium, Luxembourg"
"__1u","Central African Rep."
"__1v","Denmark"
"__1w","Lebanon"
"__1x","Mexico"
"__1y","Russian Federation"
"__1z","Viet Nam"
"__20","South Africa"
"__21","Egypt"
"__22","Cyprus"
"__23","Pakistan"
"__24","Qatar"
"__25","Somalia"
"__26","Uruguay"
"__27","Argentina"
"__28","Myanmar"
"__29","Chile"
"__2a","Malta"
"__2b","Poland"
"__2c","Iran"
"__2d","Wallis & Futuna Isds."
"__2e","Bangladesh"
"__2f","Cambodia"
"__2g","Maldives"
"__2h","Marshall Isds."
"__2i","Sudan"
"__2j","Tuvalu"
"__2k","Ethiopia"
"__2l","Micronesia FS"
"__2m","Timor-Leste"
"__2n","Tanzania, United Rep. of"
"__2o","Belgium"
"__2p","Antarctica"
"__2q","EU 27"
"__2r","Croatia"
"__2s","Hungary"
"__2t","Jordan"
"__2u","Palau"
"__2v","Southern African Customs Union"
"__2w","Syrian Arab Rep."
"__2x","Tunisia"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Latvia"
"__30","Northern Mariana Isds."
"__31","Zimbabwe"
"__32","Brazil"
"__33","Colombia"
"__34","Bolivia"
"__35","Belize"
"__36","Guatemala"
"__37","Peru"
"__38","Yemen"
"__39","Iceland"
"__3a","Ukraine"
"__3b","Belarus"
"__3c","Cocos Isds."
"__3d","Morocco"
"__3e","Serbia"
"__3f","Serbia & Montenegro"
"__3g","Bosnia & Herzegovina"
"__3h","Bulgaria"
"__3i","Romania"
"__3j","Dominican Rep."
"__3k","Panama"
"__3l","Kenya"
"__3m","Paraguay"
"__3n","Slovenia"
"__3o","Ghana"
"__3p","Macao SAR of China"
"__3q","Trinidad & Tobago"
"__3r","Czech Rep."
"__3s","Seychelles"
"__3t","Estonia"
"__3u","Finland"
"__3v","Slovakia"
"__3w","Swaziland"
"__3x","Liechtenstein"
"__3y","Lithuania"
"__3z","Kazakhstan"
"__40","Grenada"
"__41","Luxembourg"
"__42","Mongolia"
"__43","Moldova, Rep. of"
"__44","Nepal"
"__45","Sao Tome & Principe"
"__46","Georgia"
"__47","Liberia"
"__48","Albania"
"__49","Barbados"
"__4a","Ecuador"
"__4b","Haiti"
"__4c","Lao People's Dem. Rep."
"__4d","Armenia"
"__4e","Congo, The Rep. Dem. of"
"__4f","U.S. Minor Outlying Isds."
"__4g","U.S. Miscellaneous Pacific Isds."
"__4h","Azerbaijan"
"__4i","Kosovo"
"__4j","Venezuela"
"__4k","Costa Rica"
"__4l","Kyrgyzstan"
"__4m","Uzbekistan"
"__4n","Iraq"
"__4o","Montenegro"
"__4p","Namibia"
"__4q","Netherlands Antilles"
"__4r","Congo"
"__4s","Equatorial Guinea"
"__4t","Curaçao"
"__4u","Aruba"
"__4v","Turkmenistan"
"__4w","Libya"
