"","Reason"
"0","Distance, language or culture"
"1","Distance between production process and R&D or product design too large"
"2","Higher costs than expected"
"3","Insufficient labour productivity"
"4","Difficulty due to frequent changes to the product"
"5","Strategic decisions by group head"
"6","Delivery time too long"
"7","Insufficient quality"
"8","Lack of qualified personnel at the foreign location"
"9","Lack of flexibility or ability to supply"
"a","Streamlining of domestic production process"
"","Level of importance"
"_0","High"
"_1","Moderate"
"_2","Low"
"","Classification of economic activities - NACE Rev.2"
"__0","Total - all NACE activities"
"__1","Industry (except construction)"
"__2","High and medium high-technology manufacturing"
"__3","Construction, services of the business economy except financial and insurance activities"
"__4","Knowledge-intensive market services"
"","Economical indicator for structural business statistics"
"___0","Enterprises - number"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Denmark"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Italy"
"_____4","Latvia"
"_____5","Lithuania"
"_____6","Hungary"
"_____7","Netherlands"
"_____8","Austria"
"_____9","Poland"
"_____a","Portugal"
"_____b","Romania"
"_____c","Slovakia"
"_____d","Finland"
"_____e","Sweden"
"_____f","Norway"
