"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 2 Jahre"
"2","2 Jahre"
"3","3 Jahre"
"4","4 Jahre"
"5","5 Jahre"
"6","6 Jahre"
"7","7 Jahre"
"8","8 Jahre"
"9","9 Jahre"
"a","10 bis 14 Jahre"
"b","15 Jahre und mehr"
"c","Unbekannt"
"","Maßeinheit"
"_0","Millionen Tonnenkilometer (TKM)"
"_1","Millionen Fahrzeugkilometer (VKM)"
"_2","Tausend Fahrten"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
"__u","Montenegro"
"__v","Nordmazedonien"
