"","Health facility"
"0","Operation theatres in hospital"
"1","Day care places altogether"
"2","Surgical day care places"
"3","Oncological day care place"
"4","Psychiatric day care place"
"5","Geriatric day care places"
"","Unit of measure"
"_0","Number"
"_1","Per hundred thousand inhabitants"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Liechtenstein"
"__q","Switzerland"
"__r","United Kingdom"
"__s","North Macedonia"
"__t","Serbia"
"__u","Türkiye"
