"","Statistische Information"
"0","Durchschnitt"
"1","Wert am Periodenende"
"","Maßeinheit"
"_0","Landeswährung"
"","Währung"
"__00","Bulgarischer Lew"
"__01","Tschechische Krone"
"__02","Dänische Krone"
"__03","Ungarischer Forint"
"__04","Polnischer Zloty"
"__05","Rumänischer Leu"
"__06","Schwedische Krone"
"__07","Schweizer Franken"
"__08","Isländische Krone"
"__09","Norwegische Krone"
"__0a","Pfund Sterling"
"__0b","Albanischer Lek"
"__0c","Moldau-Leu"
"__0d","Nordmazedonischer Denar"
"__0e","Serbischer Dinar"
"__0f","Türkische Lira"
"__0g","Ukrainische Griwna"
"__0h","VAE-Dirham"
"__0i","Afghanischer Afghani"
"__0j","Armenischer Dram"
"__0k","Niederländische-Antillen-Gulden"
"__0l","Angolanischer Kwanza"
"__0m","Argentinischer Peso"
"__0n","Australischer Dollar"
"__0o","Aruba-Gulden"
"__0p","Aserbaidschan-Manat"
"__0q","Bosnisch-herzegowinische konvertierbare Mark"
"__0r","Barbados-Dollar"
"__0s","Bangladeschischer Taka"
"__0t","Bahrain-Dinar"
"__0u","Burundi-Franc"
"__0v","Bermuda-Dollar"
"__0w","Brunei-Dollar"
"__0x","Bolivianischer Boliviano"
"__0y","Brasilianischer Real"
"__0z","Bahama-Dollar"
"__10","Bhutanischer Ngultrum"
"__11","Belarussischer Rubel"
"__12","Belize-Dollar"
"__13","Kanadischer Dollar"
"__14","Kongo-Franc"
"__15","Chilenischer Peso"
"__16","Chinesischer Renminbi Yuan"
"__17","Kolumbianischer Peso"
"__18","Costa-Rica-Colón"
"__19","Kubanischer Peso"
"__1a","Cabo-Verde-Escudo"
"__1b","Dschibuti-Franc"
"__1c","Dominikanischer Peso"
"__1d","Algerischer Dinar"
"__1e","Ägyptisches Pfund"
"__1f","Eritreischer Nakfa"
"__1g","Äthiopischer Birr"
"__1h","Fidschi-Dollar"
"__1i","Falkland-Pfund"
"__1j","Georgischer Lari"
"__1k","Ghana Cedi"
"__1l","Gibraltar-Pfund"
"__1m","Gambischer Dalasi"
"__1n","Guinea-Franc"
"__1o","Guatemaltekischer Quetzal"
"__1p","Guyana-Dollar"
"__1q","Hongkong-Dollar"
"__1r","Honduranischer Lempira"
"__1s","Haitianische Gourde"
"__1t","Indonesische Rupiah"
"__1u","Israelischer Schekel"
"__1v","Indische Rupie"
"__1w","Irak-Dinar"
"__1x","Iranischer Rial"
"__1y","Jamaika-Dollar"
"__1z","Jordan-Dinar"
"__20","Japanischer Yen"
"__21","Kenia-Schilling"
"__22","Kirgisischer Som"
"__23","Kambodschanischer Riel"
"__24","Komoren-Franc"
"__25","Südkoreanischer Won"
"__26","Kuwait-Dinar"
"__27","Kaiman-Dollar"
"__28","Kasachischer Tenge"
"__29","Laotischer Kip"
"__2a","Libanesisches Pfund"
"__2b","Sri-Lanka-Rupie"
"__2c","Liberianischer Dollar"
"__2d","Lesothischer Loti"
"__2e","Libyscher Dinar"
"__2f","Marokkanischer Dirham"
"__2g","Madagassischer Ariary"
"__2h","Myanmarischer Kyat"
"__2i","Mongolischer Tugrik"
"__2j","Macau Pataca"
"__2k","Mauretanischer Ouguiya"
"__2l","Mauritius-Rupie"
"__2m","Maledivische Rufiyaa"
"__2n","Malawi-Kwacha"
"__2o","Mexikanischer Peso"
"__2p","Malaysischer Ringgit"
"__2q","Mosambikanischer Metical"
"__2r","Namibia-Dollar"
"__2s","Nigerianischer Naira"
"__2t","Nicaraguanischer Córdoba Oro"
"__2u","Nepalesische Rupie"
"__2v","Neuseeländischer Dollar"
"__2w","Rial Omani"
"__2x","Panamaischer Balboa"
"__2y","Peruanischer Sol"
"__2z","Philippinischer Peso"
"__30","Pakistanische Rupie"
"__31","Paraguayischer Guarani"
"__32","Katar-Riyal"
"__33","Russischer Rubel"
"__34","Ruanda-Franc"
"__35","Saudi-Riyal"
"__36","Salomonen-Dollar"
"__37","Seychellen-Rupie"
"__38","Sudanesisches Pfund"
"__39","Singapur-Dollar"
"__3a","St. Helena-Pfund"
"__3b","Sierra-leonischer Leone"
"__3c","Suriname-Dollar"
"__3d","Südsudanesisches Pfund"
"__3e","Sao Tomé und Principe Dobra"
"__3f","El-Salvador-Colón"
"__3g","Syrisches Pfund"
"__3h","Swasiland Lilangeni (Eswatini)"
"__3i","Thailändischer Baht"
"__3j","Tadschikischer Somoni"
"__3k","Turkmenistan-Manat"
"__3l","Tunesischer Dinar"
"__3m","Tonga Pa'anga"
"__3n","Trinidad-und-Tobago-Dollar"
"__3o","Neuer Taiwan-Dollar"
"__3p","Tansania-Schilling"
"__3q","Uganda-Schilling"
"__3r","US-Dollar"
"__3s","Uruguayischer Peso"
"__3t","Usbekistan-Sum"
"__3u","Venezolanischer Bolívar Soberano"
"__3v","Vietnamesischer Dong"
"__3w","Vanuatu-Vatu"
"__3x","Samoa Tala"
"__3y","CFA-Franc (BEAC)"
"__3z","Ostkaribischer Dollar"
"__40","CFA-Franc (BCEAO)"
"__41","CFP-Franc (Französisch-Polynesien, Neukaledonien, Wallis und Futuna)"
"__42","Jemen-Rial"
"__43","Südafrikanischer Rand"
"__44","Sambischer Kwacha"
"__45","Simbabwe-Dollar"
