"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Financial and insurance activities"
"_1","Financial service activities, except insurance and pension funding"
"_2","Insurance, reinsurance and pension funding, except compulsory social security"
"_3","Activities auxiliary to financial services and insurance activities"
"","Indicator"
"__0","Operating income development over the last three months"
"__1","Operating income expectations over the next three months"
"__2","Operating expenses development over the last three months"
"__3","Operating expenses expectations over the next three months"
"__4","Profitability development over the last three months"
"__5","Profitability expectations over the next three months"
"__6","Capital expenditure development over the last 3 months"
"__7","Capital expenditure expectations over the next 3 months"
"__8","Competitive position development over the past 3 months (total)"
"__9","Competitive position development over the past 3 months (in your country)"
"__a","Competitive position development over the past 3 months (within the euro area)"
"__b","Competitive position development over the past 3 months (within the EU)"
"__c","Competitive position development over the past 3 months (outside the EU)"
"__d","Competitive position expectations over the next 3 months (total)"
"__e","Competitive position expectations over the next 3 months (in your country)"
"__f","Competitive position expectations over the next 3 months (within the euro area)"
"__g","Competitive position expectations over the next 3 months (within the EU)"
"__h","Competitive position expectations over the next 3 months (outside the EU)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
