"","Activity and employment status"
"0","Population"
"1","Employed persons"
"2","Employees"
"3","Employed persons except employees"
"4","Not employed persons"
"5","Unemployed persons"
"6","Retired persons"
"7","Other persons outside the labour force (former name: inactive persons)"
"","Income and living conditions indicator"
"_0","At risk of poverty rate (cut-off point: 40% of median equivalised income)"
"_1","At risk of poverty rate (cut-off point: 50% of median equivalised income)"
"_2","At risk of poverty rate (cut-off point: 60% of median equivalised income after social transfers)"
"_3","At risk of poverty rate (cut-off point: 70% of median equivalised income)"
"_4","At risk of poverty rate (cut-off point: 40% of mean equivalised income)"
"_5","At risk of poverty rate (cut-off point: 50% of mean equivalised income)"
"_6","At risk of poverty rate (cut-off point: 60% of mean equivalised income)"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","From 16 to 64 years"
"___1","16 years or over"
"___2","From 18 to 64 years"
"___3","18 years or over"
"___4","65 years or over"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","European Union - 25 countries (2004-2006)"
"_____05","European Union - 15 countries (1995-2004)"
"_____06","New Member States - 10 countries (2004-2006)"
"_____07","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____08","Euro area – 20 countries (from 2023)"
"_____09","Euro area - 19 countries  (2015-2022)"
"_____0a","Euro area - 18 countries (2014)"
"_____0b","Belgium"
"_____0c","Bulgaria"
"_____0d","Czechia"
"_____0e","Denmark"
"_____0f","Germany"
"_____0g","Estonia"
"_____0h","Ireland"
"_____0i","Greece"
"_____0j","Spain"
"_____0k","France"
"_____0l","Croatia"
"_____0m","Italy"
"_____0n","Cyprus"
"_____0o","Latvia"
"_____0p","Lithuania"
"_____0q","Luxembourg"
"_____0r","Hungary"
"_____0s","Malta"
"_____0t","Netherlands"
"_____0u","Austria"
"_____0v","Poland"
"_____0w","Portugal"
"_____0x","Romania"
"_____0y","Slovenia"
"_____0z","Slovakia"
"_____10","Finland"
"_____11","Sweden"
"_____12","Iceland"
"_____13","Norway"
"_____14","Switzerland"
"_____15","United Kingdom"
"_____16","Montenegro"
"_____17","North Macedonia"
"_____18","Albania"
"_____19","Serbia"
"_____1a","Türkiye"
"_____1b","Kosovo*"
