"","Altersklasse"
"0","16 Jahre und mehr"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Grund"
"__0","Zu kostspielig oder zu weit zum reisen oder Warteliste"
"","Maßeinheit"
"___0","Prozent"
"","Quantil"
"____0","Insgesamt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Euroraum - 20 Länder (ab 2023)"
"_____05","Euroraum - 19 Länder (2015-2022)"
"_____06","Belgien"
"_____07","Bulgarien"
"_____08","Tschechien"
"_____09","Dänemark"
"_____0a","Deutschland"
"_____0b","Estland"
"_____0c","Irland"
"_____0d","Griechenland"
"_____0e","Spanien"
"_____0f","Frankreich"
"_____0g","Kroatien"
"_____0h","Italien"
"_____0i","Zypern"
"_____0j","Lettland"
"_____0k","Litauen"
"_____0l","Luxemburg"
"_____0m","Ungarn"
"_____0n","Malta"
"_____0o","Niederlande"
"_____0p","Österreich"
"_____0q","Polen"
"_____0r","Portugal"
"_____0s","Rumänien"
"_____0t","Slowenien"
"_____0u","Slowakei"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Island"
"_____0y","Norwegen"
"_____0z","Schweiz"
"_____10","Vereinigtes Königreich"
"_____11","Montenegro"
"_____12","Nordmazedonien"
"_____13","Albanien"
"_____14","Serbien"
"_____15","Türkei"
"_____16","Kosovo*"
