"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","French Polynesia"
"__03","Germany"
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Oman"
"__0a","Netherlands"
"__0b","Netherlands Antilles"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Norfolk Island"
"__0g","Papua New Guinea"
"__0h","Singapore"
"__0i","South Africa"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Samoa"
"__0o","American Samoa"
"__0p","Solomon Isds."
"__0q","Canada"
"__0r","Chinese Taipei"
"__0s","Philippines"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","Tonga"
"__0x","Belgium, Luxembourg"
"__0y","Christmas Isds."
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Nauru"
"__12","France incl. Monaco excl. overseas"
"__13","Kuwait"
"__14","Mexico"
"__15","China"
"__16","Ghana"
"__17","Iran"
"__18","Australia"
"__19","Brazil"
"__1a","Malaysia"
"__1b","Namibia"
"__1c","India"
"__1d","Turkey"
"__1e","Brunei Darussalam"
"__1f","Egypt"
"__1g","Spain"
"__1h","Myanmar"
"__1i","Chile"
"__1j","Guam"
"__1k","Saudi Arabia"
"__1l","Tanzania, United Rep. of"
"__1m","Italy excl. San Marino & Vatican"
"__1n","Italy incl. San Marino & Vatican"
"__1o","Italy incl. San Marino"
"__1p","Timor-Leste"
"__1q","Mongolia"
"__1r","Other areas n.e.s."
"__1s","EU 27"
"__1t","Micronesia FS"
"__1u","Djibouti"
"__1v","Kenya"
"__1w","Mauritania"
"__1x","Burkina Faso"
"__1y","Argentina"
"__1z","Southern African Customs Union"
"__20","Wallis & Futuna Isds."
"__21","Belgium"
"__22","Bulgaria"
"__23","Peru"
"__24","Kazakhstan"
"__25","Madagascar"
"__26","Togo"
"__27","Ethiopia"
"__28","Congo, The Rep. Dem. of"
"__29","Eritrea"
"__2a","Lao People's Dem. Rep."
"__2b","Viet Nam"
"__2c","Cook Isds."
"__2d","Morocco"
"__2e","Panama"
"__2f","Qatar"
"__2g","Croatia"
"__2h","Czech Rep."
"__2i","Denmark"
"__2j","Hungary"
"__2k","Poland"
"__2l","Russian Federation"
"__2m","Slovakia"
"__2n","Slovenia"
"__2o","Swaziland"
"__2p","Sweden"
"__2q","Romania"
"__2r","Serbia & Montenegro"
"__2s","Algeria"
"__2t","Bosnia & Herzegovina"
"__2u","Estonia"
"__2v","Latvia"
"__2w","Libya"
"__2x","Bahrain"
"__2y","Côte d'Ivoire"
"__2z","Albania"
"__30","Burundi"
"__31","Guinea"
"__32","Iraq"
"__33","Korea, Dem. People's Rep. of"
"__34","Liechtenstein"
"__35","Sierra Leone"
"__36","Malta"
"__37","United Arab Emirates"
"__38","Israel"
"__39","Azerbaijan"
"__3a","Cameroon"
"__3b","Central African Rep."
"__3c","Sri Lanka"
"__3d","Congo"
"__3e","Cyprus"
"__3f","Benin"
"__3g","Ecuador"
"__3h","Gabon"
"__3i","Gambia"
"__3j","Guadeloupe"
"__3k","Honduras"
"__3l","Ireland"
"__3m","Jordan"
"__3n","Lebanon"
"__3o","Luxembourg"
"__3p","Nigeria"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Norway incl. S. & JM. excl. Bouvet"
"__3s","Portugal"
"__3t","Réunion"
"__3u","Saint Lucia"
"__3v","Senegal"
"__3w","Sudan"
"__3x","Tunisia"
"__3y","Uganda"
"__3z","Yemen"
"__40","Bangladesh"
"__41","Chad"
"__42","Dominican Rep."
"__43","Equatorial Guinea"
"__44","Finland"
"__45","Haiti"
"__46","Iceland"
"__47","Mali"
"__48","Mauritius"
"__49","Guinea-Bissau"
"__4a","San Marino"
"__4b","Venezuela"
"__4c","Angola"
"__4d","Austria"
"__4e","Lithuania"
"__4f","Armenia"
"__4g","Mayotte"
"__4h","Greece"
"__4i","Guatemala"
"__4j","Liberia"
"__4k","Mozambique"
"__4l","Niger"
"__4m","Rwanda"
"__4n","Seychelles"
"__4o","Suriname"
"__4p","Costa Rica"
"__4q","El Salvador"
"__4r","Cuba"
"__4s","Colombia"
"__4t","Uruguay"
"__4u","Bolivia"
"__4v","Nicaragua"
"__4w","Belarus"
"__4x","Faeroe Isds."
"__4y","Syrian Arab Rep."
"__4z","French Southern Territories"
"__50","Pakistan"
"__51","Moldova, Rep. of"
