"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Japan"
"__05","New Zealand"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Mexico"
"__0d","India"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Korea, Rep. of"
"__0h","France incl. Monaco excl. overseas"
"__0i","Sweden"
"__0j","Thailand"
"__0k","Christmas Isds."
"__0l","Netherlands"
"__0m","China"
"__0n","Singapore"
"__0o","Belgium, Luxembourg"
"__0p","Hong Kong SAR of China"
"__0q","Philippines"
"__0r","South Africa"
"__0s","Malaysia"
"__0t","Viet Nam"
"__0u","Indonesia"
"__0v","Other areas n.e.s."
"__0w","Southern African Customs Union"
"__0x","EU 27"
"__0y","Spain"
"__0z","Papua New Guinea"
"__10","Belgium"
"__11","Australia"
"__12","Ireland"
"__13","Vanuatu"
"__14","Czech Rep."
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Poland"
"__18","Slovakia"
"__19","Slovenia"
"__1a","Italy incl. San Marino"
"__1b","Croatia"
"__1c","Iran"
"__1d","Korea, Dem. People's Rep. of"
"__1e","Romania"
"__1f","Ukraine"
"__1g","Serbia & Montenegro"
"__1h","Hungary"
"__1i","Egypt"
"__1j","Greece"
"__1k","Israel"
"__1l","Bulgaria"
"__1m","Belarus"
"__1n","Russian Federation"
"__1o","Serbia"
"__1p","Estonia"
"__1q","Bosnia & Herzegovina"
"__1r","Luxembourg"
"__1s","Seychelles"
"__1t","Latvia"
"__1u","Azerbaijan"
"__1v","Turkey"
"__1w","Congo, The Rep. Dem. of"
"__1x","Finland"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Ecuador"
"__21","Venezuela"
"__22","Brazil"
"__23","Denmark"
"__24","Libya"
"__25","Lithuania"
"__26","Saudi Arabia"
"__27","Portugal"
"__28","Congo"
