"","Farm type"
"0","Total"
"1","Specialist field crops (calculated with Standard Output)"
"2","Specialist horticulture (calculated with Standard Output)"
"3","Specialist permanent crops (calculated with Standard Output)"
"4","Specialist grazing livestock (calculated with Standard Output)"
"5","Specialist granivores (calculated with Standard Output)"
"6","Mixed cropping (calculated with Standard Output)"
"7","Mixed livestock farms (calculated with Standard Output)"
"8","Mixed crops-livestock (calculated with Standard Output)"
"9","Non-classified farms (calculated with Standard Output)"
"","Legal type of the holding"
"_0","Total"
"_1","Sole holder holding"
"_2","Holding is legal entity"
"_3","Group holdings"
"","Eurofarm indicators"
"__00","hold: Total number of holdings"
"__01","ha: Utilised agricultural area"
"__02","LSU of the holdings with livestock"
"__03","Euro: Standard output (SO)"
"__04","holdings benefiting from listed measures of rural development support"
"__05","ha: UAA of hold. benefiting from listed measures of rural development support"
"__06","Euro: SO of hold. benefiting from listed measures of rural development support"
"__07","LSU of of hold. benefiting from listed measures of rural development support"
"__08","holdings benefiting advisory services (Rural development support)"
"__09","ha: UAA of hold. benefiting advisory services (Rural development support)"
"__0a","Euro: SO of hold. benefiting advisory services (Rural development support)"
"__0b","LSU of hold. benefiting advisory services (Rural development support)"
"__0c","holdings benefiting measures for modernisation (Rural development support)"
"__0d","ha: UAA of hold. benefiting measures for modernisation (Rural development support)"
"__0e","Euro: SO of hold. benefiting measures for modernisation (Rural development support)"
"__0f","LSU of hold. benefiting measures for modernisation (Rural development support)"
"__0g","holdings benefiting measures adding value to products (Rural development support)"
"__0h","ha: UAA of hold. benefiting measures adding value to products (Rural development support)"
"__0i","Euro:SO of hold. benefiting measures adding value to products (Rural development support)"
"__0j","LSU of hold. benefiting measures adding value to products (Rural development support)"
"__0k","holdings benefiting measures Community standards (Rural development support)"
"__0l","ha: UAA of hold. benefiting measures Community standards (Rural development support)"
"__0m","Euro: SO of hold. benefiting measures Community standards (Rural development support)"
"__0n","LSU of hold. benefiting measures Community standards (Rural development support)"
"__0o","holdings benefiting measures Food quality scheme (Rural development support)"
"__0p","ha: UAA of hold. benefiting measures Food quality scheme (Rural development support)"
"__0q","Euro: SO of hold. benefiting measures Food quality scheme (Rural development support)"
"__0r","LSU of hold. benefiting measures Food quality scheme (Rural development support)"
"__0s","holdings benefiting measures Natura 2000 payments (Rural development support)"
"__0t","ha: UAA of hold. benefiting measures Natura 2000 payments (Rural development support)"
"__0u","Euro: SO of hold. benefiting measures Natura 2000 payments (Rural development support)"
"__0v","LSU of hold. benefiting measures Natura 2000 payments (Rural development support)"
"__0w","holdings benefiting measures for payments under Water Framework Directive (Rural development support)"
"__0x","ha: UAA of hold. benefiting measures for payments under Water Framework Directive (Rural development support)"
"__0y","Euro: SO of hold. benefiting measures for payments under Water Framework Directive (Rural development support)"
"__0z","LSU of hold. benefiting measures for payments under Water Framework Directive (Rural development support)"
"__10","holdings benefiting measures for Agri-environment payments (Rural development support)"
"__11","ha: UAA of hold. benefiting measures for Agri-environment payments (Rural development support)"
"__12","Euro: SO of hold. benefiting measures for Agri-environment payments (Rural development support)"
"__13","LSU of hold. benefiting measures for Agri-environment payments (Rural development support)"
"__14","holdings benefiting measures for Agri-environment payments for organic farming (Rural development support)"
"__15","ha: UAA of hold. benefiting measures for Agri-environment payments for organic farming (Rural development support)"
"__16","Euro: SO of hold. benefiting measures for Agri-environment payments for organic farming (Rural development support)"
"__17","LSU of hold. benefiting measures for Agri-environment payments for organic farming (Rural development support)"
"__18","holdings benefiting measures for Animal welfare payments (Rural development support)"
"__19","ha: UAA of hold. benefiting measures for Animal welfare payments (Rural development support)"
"__1a","Euro: SO of hold. benefiting measures for Animal welfare payments (Rural development support)"
"__1b","LSU of hold. benefiting measures for Animal welfare payments (Rural development support)"
"__1c","holdings benefiting measures for Diversification into non-agricultural activities (Rural development support)"
"__1d","ha: UAA of hold. benefiting measures for Diversification into non-agricultural activities (Rural development support)"
"__1e","Euro: SO of hold. benefiting measures for Diversification into non-agricultural activities (Rural development support)"
"__1f","LSU of hold. benefiting measures for Diversification into non-agricultural activities (Rural development support)"
"__1g","holdings benefiting measures for Encouragement of tourism activities (Rural development support)"
"__1h","ha: UAA of hold. benefiting measures for Encouragement of tourism activities (Rural development support)"
"__1i","Euro: SO of hold. benefiting measures for Encouragement of tourism activities (Rural development support)"
"__1j","LSU of hold. benefiting measures for Encouragement of tourism activities (Rural development support)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","United Kingdom"
"____u","Montenegro"
