"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Chile"
"__03","China"
"__04","Denmark"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Malaysia"
"__08","Oman"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","Zimbabwe"
"__0d","Spain"
"__0e","Thailand"
"__0f","United Arab Emirates"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Belgium, Luxembourg"
"__0l","France incl. Monaco & overseas"
"__0m","Germany"
"__0n","Guadeloupe"
"__0o","Indonesia"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Korea, Rep. of"
"__0s","Morocco"
"__0t","Pakistan"
"__0u","India"
"__0v","Italy incl. San Marino"
"__0w","Canada"
"__0x","Papua New Guinea"
"__0y","Puerto Rico"
"__0z","South Africa"
"__10","Uganda"
"__11","Chinese Taipei"
"__12","Cocos Isds."
"__13","Israel"
"__14","Jamaica"
"__15","New Caledonia"
"__16","Philippines"
"__17","Tonga"
"__18","Costa Rica"
"__19","Cyprus"
"__1a","French Polynesia"
"__1b","Lebanon"
"__1c","Mauritius"
"__1d","Egypt"
"__1e","Bangladesh"
"__1f","Guatemala"
"__1g","Honduras"
"__1h","Kuwait"
"__1i","Panama"
"__1j","Saudi Arabia"
"__1k","Argentina"
"__1l","Brunei Darussalam"
"__1m","Sri Lanka"
"__1n","Kenya"
"__1o","Mexico"
"__1p","Malta"
"__1q","Afghanistan"
"__1r","Ghana"
"__1s","Hungary"
"__1t","Portugal"
"__1u","France excl. Monaco & overseas"
"__1v","France incl. Monaco excl. overseas"
"__1w","Guinea"
"__1x","Réunion"
"__1y","Viet Nam"
"__1z","Myanmar"
"__20","Madagascar"
"__21","Norfolk Island"
"__22","Tunisia"
"__23","Cameroon"
"__24","Greece"
"__25","Lao People's Dem. Rep."
"__26","Fiji"
"__27","Vanuatu"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Brazil"
"__2b","EU 27"
"__2c","Cambodia"
"__2d","Ireland"
"__2e","Southern African Customs Union"
"__2f","Belgium"
"__2g","Turkey"
"__2h","Jordan"
"__2i","Peru"
"__2j","Tanzania, United Rep. of"
"__2k","Uruguay"
"__2l","Cook Isds."
"__2m","Maldives"
"__2n","Czech Rep."
"__2o","Poland"
"__2p","Slovakia"
"__2q","Slovenia"
"__2r","Liechtenstein"
"__2s","Serbia & Montenegro"
"__2t","Croatia"
"__2u","Romania"
"__2v","Bulgaria"
"__2w","Algeria"
"__2x","Sweden"
"__2y","Ukraine"
"__2z","Bosnia & Herzegovina"
"__30","Mali"
"__31","Russian Federation"
"__32","Georgia"
"__33","Luxembourg"
"__34","Sierra Leone"
"__35","Serbia"
"__36","Seychelles"
"__37","Norway excl. Bouvet S. & JM."
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Iraq"
"__3a","Moldova, Rep. of"
"__3b","Netherlands Antilles"
"__3c","Nigeria"
"__3d","Montenegro"
"__3e","Armenia"
"__3f","Latvia"
"__3g","Austria"
"__3h","Côte d'Ivoire"
"__3i","Bolivia"
"__3j","Congo, The Rep. Dem. of"
"__3k","Finland"
"__3l","Australia"
"__3m","Ethiopia"
"__3n","Lithuania"
"__3o","Azerbaijan"
"__3p","Estonia"
"__3q","Kazakhstan"
"__3r","Kyrgyzstan"
"__3s","Senegal"
"__3t","Albania"
"__3u","Zambia"
"__3v","Rwanda"
"__3w","Gabon"
"__3x","Uzbekistan"
"__3y","Iceland"
"__3z","Saint Pierre & Miquelon"
"__40","Bermuda"
"__41","Cuba"
"__42","Syrian Arab Rep."
"__43","Sudan"
"__44","Fmr. Yugoslavia"
"__45","Dominican Rep."
"__46","Ecuador"
"__47","El Salvador"
"__48","Guyana"
"__49","Trinidad & Tobago"
"__4a","Greenland"
"__4b","Mongolia"
"__4c","Colombia"
"__4d","Venezuela"
"__4e","Other areas n.e.s."
"__4f","Confidential & differences"
"__4g","Europe n.e.s."
"__4h","Congo"
"__4i","Korea, Dem. People's Rep. of"
"__4j","Solomon Isds."
"__4k","Belarus"
"__4l","Tajikistan"
"__4m","Faeroe Isds."
"__4n","Cayman Isds."
"__4o","Malawi"
"__4p","Andorra"
"__4q","Angola"
"__4r","Cape Verde"
"__4s","Gibraltar"
"__4t","Guam"
"__4u","Libya"
"__4v","Macao SAR of China"
"__4w","Mauritania"
"__4x","Namibia"
"__4y","Nepal"
