"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kenya"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norfolk Island"
"__0t","Papua New Guinea"
"__0u","Singapore"
"__0v","South Africa"
"__0w","Sweden"
"__0x","Syrian Arab Rep."
"__0y","Thailand"
"__0z","Tonga"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Samoa"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","American Samoa"
"__18","Nauru"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Other areas n.e.s."
"__1c","Guam"
"__1d","Oman"
"__1e","Netherlands"
"__1f","Nigeria"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Palau"
"__1j","Philippines"
"__1k","Bahrain"
"__1l","French Polynesia"
"__1m","Micronesia FS"
"__1n","Saudi Arabia"
"__1o","India"
"__1p","Spain"
"__1q","Fmr. USSR"
"__1r","Cook Isds."
"__1s","Marshall Isds."
"__1t","Cambodia"
"__1u","Jamaica"
"__1v","Pakistan"
"__1w","Egypt"
"__1x","Belgium, Luxembourg"
"__1y","Mexico"
"__1z","Romania"
"__20","Russian Federation"
"__21","Fmr. Yugoslavia"
"__22","Peru"
"__23","Portugal"
"__24","Argentina"
"__25","Australia"
"__26","Austria"
"__27","Christmas Isds."
"__28","Czech Rep."
"__29","Greece"
"__2a","Lebanon"
"__2b","Malta"
"__2c","Viet Nam"
"__2d","Zimbabwe"
"__2e","United Arab Emirates"
"__2f","Tuvalu"
"__2g","Brazil"
"__2h","Estonia"
"__2i","Ghana"
"__2j","Macao SAR of China"
"__2k","Mongolia"
"__2l","Poland"
"__2m","Myanmar"
"__2n","Suriname"
"__2o","Ukraine"
"__2p","Colombia"
"__2q","Cyprus"
"__2r","Ecuador"
"__2s","Northern Mariana Isds."
"__2t","Turkey"
"__2u","Bunkers"
"__2v","Zambia"
"__2w","Bahamas"
"__2x","Bangladesh"
"__2y","Guatemala"
"__2z","Jordan"
"__30","Lao People's Dem. Rep."
"__31","Tanzania, United Rep. of"
"__32","Bosnia & Herzegovina"
"__33","Iceland"
"__34","Qatar"
"__35","Virgin Isds. U.S."
"__36","Bulgaria"
"__37","Cameroon"
"__38","Dominican Rep."
"__39","Occupied Palestinian Territory"
"__3a","Puerto Rico"
"__3b","Palestine"
"__3c","Afghanistan"
"__3d","Belgium"
"__3e","Timor-Leste"
"__3f","EU 27"
"__3g","Hungary"
"__3h","Kuwait"
"__3i","Southern African Customs Union"
"__3j","Korea, Dem. People's Rep. of"
"__3k","Slovakia"
"__3l","Slovenia"
"__3m","Mali"
"__3n","Antigua & Barbuda"
"__3o","Iran"
"__3p","Antarctica"
"__3q","Liberia"
"__3r","Cuba"
"__3s","Côte d'Ivoire"
"__3t","Central African Rep."
"__3u","Honduras"
"__3v","Sao Tome & Principe"
"__3w","Belarus"
"__3x","Chile"
"__3y","Cocos Isds."
"__3z","Guinea"
"__40","Georgia"
"__41","Lithuania"
"__42","Niger"
"__43","Croatia"
"__44","Serbia & Montenegro"
"__45","Albania"
"__46","Bolivia"
"__47","Liechtenstein"
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Algeria"
"__4a","Costa Rica"
"__4b","Lesotho"
"__4c","Latvia"
"__4d","Moldova, Rep. of"
"__4e","Saint Pierre & Miquelon"
"__4f","San Marino"
"__4g","Uruguay"
"__4h","Faeroe Isds."
"__4i","Kazakhstan"
"__4j","Kyrgyzstan"
"__4k","Luxembourg"
"__4l","Somalia"
"__4m","New Zealand Oceania"
"__4n","Armenia"
"__4o","Bhutan"
"__4p","Barbados"
"__4q","Burundi"
"__4r","Libya"
"__4s","Madagascar"
"__4t","Nepal"
"__4u","Pitcairn"
"__4v","Panama"
"__4w","Uganda"
