"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Lebanon"
"__07","Malaysia"
"__08","New Zealand"
"__09","Qatar"
"__0a","Singapore"
"__0b","Thailand"
"__0c","United Arab Emirates"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","China"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","United Kingdom"
"__0k","France incl. Monaco excl. overseas"
"__0l","Canada"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Belgium, Luxembourg"
"__0q","Fiji"
"__0r","Philippines"
"__0s","Brazil"
"__0t","Chile"
"__0u","Colombia"
"__0v","Hungary"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","New Caledonia"
"__0z","Pakistan"
"__10","India"
"__11","Spain"
"__12","Italy incl. San Marino"
"__13","Indonesia"
"__14","Korea, Rep. of"
"__15","Viet Nam"
"__16","Finland"
"__17","Papua New Guinea"
"__18","Belgium"
"__19","EU 27"
"__1a","Argentina"
"__1b","Czech Rep."
"__1c","Iran"
"__1d","Poland"
"__1e","Portugal"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Turkey"
"__1i","Romania"
"__1j","Russian Federation"
"__1k","Syrian Arab Rep."
"__1l","Uruguay"
"__1m","Serbia & Montenegro"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Bolivia"
"__1q","Netherlands"
"__1r","Croatia"
"__1s","Nepal"
"__1t","Guatemala"
"__1u","Ukraine"
"__1v","Greece"
"__1w","Ecuador"
"__1x","Mexico"
"__1y","Peru"
"__1z","Algeria"
"__20","Australia"
"__21","Barbados"
"__22","Botswana"
"__23","Burundi"
"__24","Cambodia"
"__25","Cameroon"
"__26","Congo, The Rep. Dem. of"
"__27","Benin"
"__28","Ghana"
"__29","Haiti"
"__2a","Israel"
"__2b","Madagascar"
