"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","Italy incl. San Marino"
"__0n","Korea, Rep. of"
"__0o","Bulgaria"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Indonesia"
"__0s","Poland"
"__0t","Sweden"
"__0u","France incl. Monaco excl. overseas"
"__0v","Slovenia"
"__0w","Other areas n.e.s."
"__0x","Canada"
"__0y","Philippines"
"__0z","Russian Federation"
"__10","India"
"__11","Spain"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Australia"
"__15","Austria"
"__16","Chile"
"__17","Viet Nam"
"__18","French Polynesia"
"__19","New Caledonia"
"__1a","Vanuatu"
"__1b","Denmark"
"__1c","Mexico"
"__1d","Saudi Arabia"
"__1e","Belgium"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","EU 27"
"__1i","Greece"
"__1j","Iceland"
"__1k","United Arab Emirates"
"__1l","Christmas Isds."
"__1m","Tanzania, United Rep. of"
"__1n","Croatia"
"__1o","Czech Rep."
"__1p","Hungary"
"__1q","Slovakia"
"__1r","Serbia & Montenegro"
"__1s","Ukraine"
"__1t","Yemen"
"__1u","Dominican Rep."
"__1v","Venezuela"
"__1w","Romania"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Andorra"
"__1z","Iran"
"__20","Tunisia"
"__21","Estonia"
"__22","Bosnia & Herzegovina"
"__23","Lithuania"
"__24","Serbia"
"__25","Turkey"
"__26","Netherlands Antilles"
"__27","Ecuador"
"__28","Jordan"
"__29","Sudan"
"__2a","South Africa"
"__2b","Southern African Customs Union"
"__2c","Latvia"
"__2d","Liechtenstein"
"__2e","Moldova, Rep. of"
"__2f","Egypt"
"__2g","Albania"
"__2h","Azerbaijan"
"__2i","Kazakhstan"
"__2j","Kenya"
"__2k","Luxembourg"
"__2l","Portugal"
"__2m","Argentina"
"__2n","Brazil"
"__2o","Burundi"
"__2p","Colombia"
"__2q","Congo"
"__2r","Congo, The Rep. Dem. of"
"__2s","Grenada"
"__2t","Ireland"
"__2u","Côte d'Ivoire"
"__2v","Kuwait"
"__2w","Lebanon"
"__2x","Madagascar"
"__2y","Morocco"
"__2z","Pakistan"
"__30","Rwanda"
"__31","Senegal"
"__32","Suriname"
"__33","Syrian Arab Rep."
"__34","Uzbekistan"
"__35","Cameroon"
"__36","Cyprus"
"__37","Ethiopia"
"__38","Finland"
"__39","Libya"
"__3a","Algeria"
"__3b","Georgia"
"__3c","Bangladesh"
"__3d","Benin"
"__3e","Djibouti"
"__3f","Guyana"
"__3g","Oman"
"__3h","Togo"
"__3i","Belarus"
"__3j","Equatorial Guinea"
"__3k","Qatar"
"__3l","Costa Rica"
"__3m","Ghana"
"__3n","Mauritania"
"__3o","Panama"
"__3p","Peru"
"__3q","Honduras"
"__3r","Seychelles"
"__3s","Paraguay"
"__3t","Angola"
"__3u","Uruguay"
"__3v","Somalia"
"__3w","Barbados"
"__3x","Gabon"
"__3y","Guinea"
"__3z","Armenia"
"__40","El Salvador"
"__41","Nepal"
"__42","Uganda"
"__43","Burkina Faso"
"__44","Jamaica"
"__45","Trinidad & Tobago"
"__46","Puerto Rico"
"__47","Guatemala"
"__48","Haiti"
"__49","Saint Helena"
"__4a","Cuba"
"__4b","Saint Vincent & Grenadines"
"__4c","Central African Rep."
"__4d","Greenland"
"__4e","Belize"
"__4f","Faeroe Isds."
"__4g","Fmr. Federal Rep. of Germany"
"__4h","Bolivia"
"__4i","Confidential & differences"
"__4j","Sierra Leone"
"__4k","Fmr. Czechoslovakia"
"__4l","Brunei Darussalam"
"__4m","Cape Verde"
"__4n","Sri Lanka"
"__4o","Dominica"
"__4p","Iraq"
"__4q","Maldives"
"__4r","Mauritius"
"__4s","Nicaragua"
"__4t","Nigeria"
"__4u","Bahrain"
"__4v","Kyrgyzstan"
"__4w","Mozambique"
"__4x","Tajikistan"
"__4y","Montenegro"
